"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61297","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The proposal is that the Green Investment Bank might help to invest funds allocated to the International Climate Fund in green projects in developing economies overseas. The £3.8bn that has been allocated to GIB remains available solely for investment within the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T16:22:00.8767483Z","http://data.parliament.uk/resources/61297/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, whether the UK Green Investment Bank will be able to invest in green projects overseas.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200331"
"http://data.parliament.uk/resources/61298","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>This business planning phase of work is expected to take a number of months. I hope to be able to provide an update in the autumn.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:34:49.7184827Z","http://data.parliament.uk/resources/61298/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, when he expects the assessment and feasibility stage to be finished; and when he expects to make a further statement on the Bank.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200332"
"http://data.parliament.uk/resources/61299","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>No. The total amount of funding allocated to the International Climate Fund remains unchanged. The proposal being explored is that the Green Investment Bank would help the Department for Energy and Climate Change (DECC) to invest a limited amount of those funds.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:32:37.1975949Z","http://data.parliament.uk/resources/61299/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, whether funds additional to the £3.87 billion allocated to the UK International Climate Fund will be provided to the (a) Bank and (b) Fund.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200333"
"http://data.parliament.uk/resources/61300","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>This work will be funded from the UK's £3.87bn International Climate Fund and has no effect on the £3.8bn available to the Green Investment Bank for investment within the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:28:04.3345391Z","http://data.parliament.uk/resources/61300/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, what additional funds will be provided to help assess the feasibility of the Green Investment Bank managing UK International Climate Fund projects.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200329"
"http://data.parliament.uk/resources/61301","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The Green Investment Bank (GIB) expects that the business planning work will require two people and has taken on two individuals with experience in investment in developing economies to complement GIB's in-house expertise in green investment. The costs of these extra staff will be met by the Department for Energy and Climate Change.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T16:25:39.3807514Z","http://data.parliament.uk/resources/61301/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, what estimate he has made of the staff resource the additional responsibilities on the Green Investment Bank will require.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200330"
"http://data.parliament.uk/resources/61341","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>Information on the number of Apprenticeship starts by Sector Subject Area and geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-18T15:36:47.4493451Z","http://data.parliament.uk/resources/61341/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices: Staffordshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships commenced in each sector in (a) Cannock Chase constituency and (b) Staffordshire in the last 12 months.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","200236"
"http://data.parliament.uk/resources/61343","Department for Business, Innovation and Skills","false","2014-06-17","<p>We are giving employers control of the funding for the training and assessment of the apprenticeships that they design. This will enable them to work directly with education and training providers to secure the most effective training for their apprentices. We will be testing a new funding model via apprenticeship starts in the 2014-15 academic year based on standards developed by our Trailblazer groups of employers. We will develop a comprehensive communication programme for employers (including local authorities) to help them understand the changes.</p>","West Suffolk","Matthew Hancock","2014-06-17T09:50:05.5483094Z","http://data.parliament.uk/resources/61343/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is giving to local authorities to implement changes to apprenticeship funding.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","200172"
"http://data.parliament.uk/resources/61344","Department for Business, Innovation and Skills","false","2014-06-17","<p>Discussions have been held with a wide range of training providers as well with the Association of Training Providers and Association of Employment and Learning Providers (AELP) about our apprenticeship funding reforms. I spoke about this issue at the AELP's National Conference earlier this month.</p>","West Suffolk","Matthew Hancock","2014-06-17T09:53:05.6176Z","http://data.parliament.uk/resources/61344/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with training providers on changes to apprenticeship funding.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","200173"
"http://data.parliament.uk/resources/61345","Department for Business, Innovation and Skills","false","2014-06-17","<p>The 2013 consultation on apprenticeship funding reforms sought evidence on the feasibility and impact of three different models for reforming apprenticeship funding. Following consideration of the responses to these, the second consultation sought views on two models—a PAYE model and an apprenticeship credit—that are consistent with an employer-driven apprenticeships system. A pure provider payment model was ruled out, as evidence from the first consultation indicated that this model was the least likely to deliver the intended aim of giving employers true purchasing power.</p>","West Suffolk","Matthew Hancock","2014-06-17T09:54:31.0841182Z","http://data.parliament.uk/resources/61345/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason the option of maintaining the current provider-funded model was dropped in his Department's second consultation on funding reform for apprenticeships.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","200174"
"http://data.parliament.uk/resources/61360","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>Information on students awarded and paid Disabled Students' Allowance is published annually by Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education England</em>'. The latest statistics are available at the following link:</p><p> </p><p><a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p> </p><p> </p><p> </p><p>A further breakdown for Birmingham Northfield constituency has been provided in the table for the academic year 2012/13. Equivalent figures for the academic year 2013/14 will be available from November 2014.</p><p> </p><p> </p><p> </p><p>Current DSA recipients and disabled students applying for DSAs in 2014/15 will not be affected by these changes in 2015/16.</p><p> </p><p> </p><p> </p><p>We are currently consulting with a wide range of stakeholders and are working through the detail of how the changes will work in practice, including the number of students affected.</p><p> </p><p> </p><p> </p><p><strong>Students in receipt of Disabled Students Allowance<sup>[1]</sup> from Birmingham, Northfield constituency</strong></p><p> </p><p>Academic Year 2012/13</p><p> </p><p>Effective date: 13/11/2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Application Type</p></td></tr><tr><td> </td><td><p>Full-Time Application</p></td><td><p>Part-Time Application</p></td><td><p>Post Graduate DSA</p></td><td><p>Total</p></td></tr><tr><td><p>(Area)</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td><td><p>No of Applicants Paid</p></td></tr><tr><td><p>Birmingham Northfield Constituency<sup>[2]</sup></p></td><td><p>110</p></td><td><p>10</p></td><td><p>10</p></td><td><p>120</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>[1] Disabled Student Allowance may be paid to the Student or to a Supplier on the student's behalf.</p><p> </p><p>[2] Figures are derived from the Post Code of the applicant's home address.</p><p> </p><p>[3] The effective date is that of the November 2013 Awards Statistical First Release. The figures are therefore provisional and do not include students who were awarded DSA after November 2013.</p><p> </p><p>[4] DSA Payments may be made at any point during the Academic Year or after the end of the Academic Year.</p><p> </p><p>[5] Numbers are rounded to the nearest 10. Totals do not add to the sum of the components due to rounding.</p><p> </p>","Havant","Mr David Willetts","2014-06-18T15:38:40.4117907Z","http://data.parliament.uk/resources/61360/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Disabled Students' Allowances: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in Birmingham Northfield constituency qualify for the disabled students' allowance (DSA); and how many such people will be negatively affected by proposed changes to DSA.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","200253"
