"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130880","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262256 ; 262257","2019-06-13T13:34:39.917Z","http://data.parliament.uk/resources/1130880/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that (a) investment choices available to workplace pension customers are regularly reviewed by Independent Governance Committees and (b) those investment choices are aligned with the interests of customers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262255"
"http://data.parliament.uk/resources/1130881","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262257","2019-06-13T13:34:39.963Z","http://data.parliament.uk/resources/1130881/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy that Independent Governance Committees attached to contract-based workplace pensions have a duty to monitor the suitability of the retail fund choices available to scheme members.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262256"
"http://data.parliament.uk/resources/1130882","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262256","2019-06-13T13:34:40.01Z","http://data.parliament.uk/resources/1130882/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of scrutiny by Independent Governance Committees of the retail funds offered within workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262257"
"http://data.parliament.uk/resources/1130883","Treasury","false","2019-06-13","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-06-13T13:30:26.157Z","http://data.parliament.uk/resources/1130883/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential conflict of interests in the business model of vertically integrated companies offering retail investment platforms, asset management and workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262258"
"http://data.parliament.uk/resources/1130886","Department of Health and Social Care","false","2019-06-13","<p>The Department has made no such comparative estimate.</p><p>The average cost of caring for a dementia patient at home by family is not collected or reported centrally.</p><p>Data on the average cost of care provided in an in-patient setting is not available in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-13T13:33:32.853Z","http://data.parliament.uk/resources/1130886/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate his Department has made of the average cost of (a) caring for a dementia patient at home with care provided by family and (b) care provided in an in-patient setting.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262230"
"http://data.parliament.uk/resources/1130890","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262332 ; 262333 ; 262334 ; 262335","2019-06-13T13:32:38.127Z","http://data.parliament.uk/resources/1130890/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","St Andrew's Healthcare: Northampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements NHS England has commissioned at St Andrew's in-patient Child & Adolescent Mental Health Service in Northampton in the latest period for which figures are available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262331"
"http://data.parliament.uk/resources/1130891","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262333 ; 262334 ; 262335","2019-06-13T13:32:38.19Z","http://data.parliament.uk/resources/1130891/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what NHS England’s policy is on moving patients in NHS commissioned placements when the setting they are in receives a rating of Inadequate from the Care Quality Commission.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262332"
"http://data.parliament.uk/resources/1130892","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262334 ; 262335","2019-06-13T13:32:38.237Z","http://data.parliament.uk/resources/1130892/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance NHS England has given to (a) clinical commissioning groups and (b) other NHS bodies on moving patients in NHS commissioned placements when the setting they are in receives a rating of Inadequate from the Care Quality Commission.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262333"
"http://data.parliament.uk/resources/1130893","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262333 ; 262335","2019-06-13T13:32:38.283Z","http://data.parliament.uk/resources/1130893/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements in Assessment and Treatment Units NHS England have commissioned for patients under the age of 18 in each of the past 3 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262334"
"http://data.parliament.uk/resources/1130894","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262333 ; 262334","2019-06-13T13:32:38.33Z","http://data.parliament.uk/resources/1130894/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements in in-patient mental health hospitals for children and young people under the age of 18 with (a) autism, (b) a learning disability and (c) a mental health condition NHS England has commissioned in each of the past 3 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262335"
