"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731899","Home Office","false","2017-06-26","<p>The provisions of Part 4 of the Policing and Crime Act 2017 allow the police to impose pre-charge bail, with appropriate conditions to protect victims and witnesses, in any case where they are satisfied that doing so is both necessary and proportionate.</p><p> </p><p>This was made clear in the learning material produced by the College of Policing. As such, the reforms to pre-charge bail should not affect the police’s response to incidents of domestic abuse or to subsequent investigations and we are working with the police to ensure that is the case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-26T16:01:13.72Z","http://data.parliament.uk/resources/731899/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Domestic Abuse: Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of pre-charge bail reforms on the police's response to domestic abuse incidents.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","608"
"http://data.parliament.uk/resources/731906","Department of Health","false","2017-06-26","<p>We are committed to offering Youth Mental Health First Aid training to a teacher in every secondary school by 2019 and to reach 1,000 schools by the end of 2017. The Government’s manifesto includes a commitment to offer this training to all schools, including primary schools.</p><p> </p><p>We have made £200,000 available in 2017/18 to train the first 1,000 teachers in 2017 and we will work with Mental Health First Aid England to agree funding for future years.</p>","Thurrock","Jackie Doyle-Price","500","2017-06-26T13:19:07.27Z","http://data.parliament.uk/resources/731906/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Teachers: First Aid","1","House of Commons","To ask the Secretary of State for Health, what funding his Department plans to make available for mental health first aid training for all school teachers by the end of the Parliament in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","660"
"http://data.parliament.uk/resources/731927","Home Office","false","2017-06-26","<p>The Home Office annually publishes statistics on football-related arrests and banning orders connected with regulated international and domestic football matches involving English and Welsh clubs and the national teams.</p><p>The football-related arrests and banning orders, England and Wales: season 2015 to 2016 is the most recent publication on this area. The statistics stated in answer of 25 January 2017 to Question 60970 are the most up to date statistics the Home Office holds.</p><p>This publication can be found at:</p><p><a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2015-to-2016</a></p><p>The Home Office intends to publish figures on football-related arrests and banning orders, England and Wales: season 2016 to 2017 later this year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-26T15:45:01.043Z","http://data.parliament.uk/resources/731927/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 25 January 2017 to Question 60970, whether there have been more (a) racist incidents and (b) banning orders than those referred to for 1 July 2015 to 10 July 2016.","false","Biography information for Lord Mann","Bassetlaw","John Mann","828"
"http://data.parliament.uk/resources/730972","Home Office","false","2017-06-26","<p>UK authorities continue to work in close cooperation with the French authorities within the framework of the Joint Ministerial declarations of September 2014 and August 2015, and the Amiens summit declaration of March 2016 to secure the joint border, tackle irregular migration and address wider humanitarian issues in Northern France.</p><p><br>The UK has worked closely with the French Ministry of Interior, the regional Prefecture, the Ville de Calais, and port authorities to bolster physical security and upgrade screening technology at the juxtaposed ports in Calais, Dunkirk and at the Channel Tunnel. We have also increased joint intelligence work to tackle the trafficking and smuggling networks behind cross-Channel illegal migration, including enhanced police investigation cooperation at local and national level.</p><p><br>On 24 October 2016, the British government announced a £36 million package of support to further enhance the security of the juxtaposed controls and reduce irregular migrant pressures in the Calais area and we are currently working to establish a Joint Operation Command and Coordination Centre (JOCCC) in Northern France to better support joint law enforcement initiatives, whilst looking at what more can be done jointly to tackle migration pressures upstream in source and transit countries.</p>",,"Baroness Williams of Trafford",,"2017-06-26T11:57:24.99Z","http://data.parliament.uk/resources/730972/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what co-operation exists between customs, immigration and border authorities in Kent and the Pas de Calais, including local authorities, central government agencies, universities and voluntary organisations; and what plans they have to enhance such co-operation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5"
"http://data.parliament.uk/resources/730991","Home Office","false","2017-06-26","<p>The Home Office does not hold information on the ethnicity or religion of suspects. The police record the self-defined ethnicity of suspects using the 16+1 Self Defined Ethnicity Codes as defined by the Office for National Statistics. The ethnicity of suspects who define themselves as Asian or British Asian are broken down under the Codes into the following more detailed ethnic groups: Indian, Pakistani, Bangladeshi or Any Other Ethnic Background.</p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion. It happens in all areas of the country and can take many forms.</p><p>The Government has made significant progress in tackling child sexual exploitation and the ‘Tackling Child Exploitation: Progress Report’ published in February 2017 sets out the progress that has been made and what further action we will be taking.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:40:45.907Z","http://data.parliament.uk/resources/730991/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 27 July 2016 (HL1382), whether, in cases of grooming gangs, they will identify the perpetrators as they are classified in law by reference to their specific ethnic and religious identity, and not as “Asians”.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15"
"http://data.parliament.uk/resources/731028","Home Office","false","2017-06-26","<p>An individual who is seeking to work with children or vulnerable adults may be eligible for an enhanced Disclosure and Barring Service (DBS) check, eligibility for which is set out in Part V of the Police Act 1997. Eligibility takes into account the activities and circumstances under which the person is performing the role, and not necessarily the profession.</p><p>Interpreters and translators in certain public service positions may accordingly already be eligible for enhanced checks, for example those working within prisons or those working in certain roles with children or vulnerable adults. It is for an employer to satisfy themselves that the relevant position is eligible under the current legal provisions. Detailed guidance on eligibility is provided by the Disclosure and Barring Service.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:39:36.363Z","http://data.parliament.uk/resources/731028/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what is the procedure for freelance public service interpreters and translators to apply for clearance from the Disclosure and Barring Service","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL36"
"http://data.parliament.uk/resources/731037","Home Office","false","2017-06-26","<p>Violence of any kind is abhorrent and the Government will do what is necessary to ensure the safety of its citizens and protect national security. The Government is taking action against all forms of terrorism and extremism, including the major threat from Islamist violent extremism. Our response includes the Counter Extremism strategy, the new Commission for Countering Extremism, and the hate crime action plan.</p><p>We are also reviewing our Counter Terrorism strategy to ensure we have all the powers and measures we need to keep our communities safe. In 2015, the Chancellor announced that cross-government spending on Counter-Terrorism would be increased by 30% - increasing CT spending from the protected £11.7bn over five years to £15.1bn over the same period. We have dedicated funding to help protect places of worship who have been subject or vulnerable to a hate crime.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:45:10.063Z","http://data.parliament.uk/resources/731037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the attack outside the Muslim Welfare House, near Finsbury Park mosque, what measures they are taking to prevent further violence in the name of religion.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL45"
"http://data.parliament.uk/resources/731073","Home Office","false","2017-06-26","<p>This Government works to protect and promote pluralistic values – including freedom of religion and belief - through its Counter-Extremism Strategy. Faith communities are crucial to tackling hatred and intolerance. Through our ‘Building a Stronger Britain Together’ programme we are supporting partners across the country to challenge extremism – including faith groups.</p><p>Protecting freedom of religion and belief is also central to the UN Plan of Action to Prevent Violent Extremism and cuts across two of the four pillars of the UN Global CT Strategy: addressing the conditions conducive to the spread of terrorism, and ensuring respect for human rights for all and the rule of law as the fundamental basis for the fight against terrorism.</p><p>The new Commission for Countering Extremism will also support our faith communities in stamping out extremism and promoting our fundamental values.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:27:31.99Z","http://data.parliament.uk/resources/731073/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what action they are taking to promote freedom of religion and belief as part of (1) their Counter-Extremism Strategy, and (2) the UN Global Counter-Terrorism Strategy.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL81"
"http://data.parliament.uk/resources/731080","Home Office","false","2017-06-26","<p>Asylum seekers and their dependants who would otherwise be destitute are supported by the Home Office under the powers set out in section 95 of the Immigration and Asylum Act 1999.</p><p>The support usually consists of free furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to cover their other essential living needs. The current level of the allowance is £36.95 per week for each supported person in a household. Asylum seekers and their dependants who are accommodated by friends or relatives can apply to receive the cash allowance if they need help to cover their essential living needs.</p>",,"Baroness Williams of Trafford",,"2017-06-26T11:31:46.397Z","http://data.parliament.uk/resources/731080/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what level of benefits and other support is given to (1) single, and (2) married, asylum seekers each month after arriving in the UK.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL88"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>",,"Baroness Williams of Trafford",,"2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL92"
