"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715846","Home Office","false","2024-05-09","<p>At the point that a decision is made to grant permission to remain, a BRP is automatically requested by the case working system and data is sent to the DVLA for the BRP to be produced. Any automatic requests that become &quot;stuck&quot; when sent to the DVLA are targeted and proactive reporting is being developed to identify such cases earlier.</p><p> </p><p>During 2024, DVLA produced 100% of BRPs within 24 hours of this automatic request process.</p><p>During 2023, DVLA produced 99.6% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2022, DVLA produced 97.2% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2021, DVLA produced 75.1% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p>","Corby","Tom Pursglove",,"2024-05-09T15:47:05.487Z","http://data.parliament.uk/resources/1715846/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits were delayed due to technical issues in each of the last three years, broken down by month.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","24782"
"http://data.parliament.uk/resources/1689175","Home Office","false","2024-02-26","<p>Home Office colleagues are working closely together to improve our processes and ensure Biometric Residence Permits (BRPs) are issued as quickly as possible.</p><p>BRP production is an automated function on our caseworking systems. However, delays can arise due to process errors. We have introduced a dedicated support function to work at speed to resolve user/process issues and to drive BRP process improvements across the end-to-end system.</p><p>Where customers encounter a delay in the receipt of their BRP, we offer a range of services to allow customers to report the delay, and we aim to resolve the problem within five working days of notification. Employers and landlords can use the Employer Checking Service and the Landlord Checking Service to verify a right to work or rent in the absence of a BRP, while Government departments and public bodies can verify status in the absence of a BRP through the Status Verification and Enquiries Checking (SVEC) team.</p>","Corby","Tom Pursglove",,"2024-02-26T17:18:31.127Z","http://data.parliament.uk/resources/1689175/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the time taken to issue biometric residence permits.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","14109"
"http://data.parliament.uk/resources/1681673","Home Office","false","2024-01-16","<p>Incidences of technical issues preventing BRP card production are extremely low, and no systemic issues have been identified.</p><p>Where individual card requests do fail, operational case working teams and IT Support endeavour to resolve the issue as quickly as possible.</p><p>For any case that cannot be resolved immediately, the Employer Checking and Landlord Checking Services are available to provide support to customers to verify their immigration status and permission to work and rent properties in the UK.</p>","Corby","Tom Pursglove",,"2024-01-16T14:45:38.327Z","http://data.parliament.uk/resources/1681673/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-11","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made in resolving the technical issues affecting the issuing of Biometric Residence Permit cards.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9200"
"http://data.parliament.uk/resources/1679755","Home Office","false","2024-01-15","<p>The information requested could not be obtained without disproportionate cost.</p>","Corby","Tom Pursglove",,"2024-01-15T13:55:41.453Z","http://data.parliament.uk/resources/1679755/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-05","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permit card delays as a result of technical errors in the processing system have been reported in the last 12 months.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","8235"
"http://data.parliament.uk/resources/1679756","Home Office","false","2024-01-15","<p>We aim to deliver a BRP within 7 working days of the immigration decision.</p><p>BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner (Royal Mail Group) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>During 2023, DVLA produced 99.6% of BRPs within 24 hours of the production request and 100% within 48 hours. In 2023, our Secure Delivery Partner attempted to deliver over 99% of BRPs within 48 hours.</p>","Corby","Tom Pursglove",,"2024-01-15T17:59:58.873Z","http://data.parliament.uk/resources/1679756/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-05","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time for issuing biometric residence permit cards was in the last 12 months.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","8236"
"http://data.parliament.uk/resources/1677869","Home Office","false","2023-12-18","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Corby","Tom Pursglove",,"2023-12-18T11:47:07.543Z","http://data.parliament.uk/resources/1677869/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-13","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence cards were reprinted due to errors on those cards in each of the last seven years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","6838"
"http://data.parliament.uk/resources/1675936","Home Office","false","2023-12-12","<p>We aim to deliver a BRP within 7 working days of the immigration decision.</p><p>BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner (Royal Mail Group) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>In November, DVLA produced all BRPs within 24 hours of the production request. In November RMG attempted to deliver 99.1% of BRPs within 48 hours.</p>","Corby","Tom Pursglove",,"2023-12-12T12:29:59.2Z","http://data.parliament.uk/resources/1675936/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average processing time to print a Biometric Residence Permit after a decision to grant leave to remain has been issued.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5610"
"http://data.parliament.uk/resources/1673621","Home Office","false","2023-12-06","<p>Incidences of technical issues preventing BRP card production are extremely low, and no systemic issues have been identified.</p><p>Where individual card requests do fail, operational case working teams and IT Support endeavour to resolve the issue as quickly as possible.</p><p>For any case that cannot be resolved immediately, the Employer Checking and Landlord Checking Services are available to provide support to customers to verify their immigration status and permission to work and rent properties in the UK.</p>","Newark","Robert Jenrick",,"2023-12-06T16:41:00.747Z","http://data.parliament.uk/resources/1673621/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the recent technical issue with the processing and issuing of Biometric Resident Permits has been; what steps his Department is taking to resolve that issue; and what estimate he has made of when that work will be complete.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","4240"
"http://data.parliament.uk/resources/1673215","Home Office","false","2023-12-06","<p>The waiting times for biometric residence permits (BRP) are dictated by the BRP production and delivery processes.</p><p>We aim to deliver a BRP within 7 working days of the immigration decision. BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner (FedEx) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>Since 1st April 2022, DVLA have produced all BRPs within 48 hours of the production request, with 99.5% being produced within 24 hours. Since 1st April 2022, our Secure Delivery Partners, FedEx and Royal Mail Group have attempted to deliver over 99% of BRPs within 48 hours, and delivered over 80% of BRPs successfully on first delivery attempt.</p><p>Information on incorrect or returned deliveries is not publicly available, and so we are unable to answer this question.</p><p>Statistics regarding the individual production time of each BRP from the time a decision is made is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick","3930","2023-12-06T16:17:30.26Z","http://data.parliament.uk/resources/1673215/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-27","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many Biometric Residence Permits were issued within 10 days of a person receiving their decision confirming their refugee status since 1 August 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3929"
"http://data.parliament.uk/resources/1673216","Home Office","false","2023-12-06","<p>The waiting times for biometric residence permits (BRP) are dictated by the BRP production and delivery processes.</p><p>We aim to deliver a BRP within 7 working days of the immigration decision. BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the production request being made and are collected by our secure delivery partner the same day. Our secure delivery partner (FedEx) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of production request being made to delivery of the BRP. We have added an additional 2 working days to the timeline advised to applicants to allow us to resolve any production issues.</p><p>Since 1st April 2022, DVLA have produced all BRPs within 48 hours of the production request, with 99.5% being produced within 24 hours. Since 1st April 2022, our Secure Delivery Partners, FedEx and Royal Mail Group have attempted to deliver over 99% of BRPs within 48 hours, and delivered over 80% of BRPs successfully on first delivery attempt.</p><p>Information on incorrect or returned deliveries is not publicly available, and so we are unable to answer this question.</p><p>Statistics regarding the individual production time of each BRP from the time a decision is made is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick","3929","2023-12-06T16:17:30.307Z","http://data.parliament.uk/resources/1673216/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-27","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many Biometric Residence Permits have been reported as not received by those with newly granted refugee status since 1 August 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3930"
