"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581499","Cabinet Office","false","2023-02-01","<p>As the Government outlined in the National Cyber Strategy 2022, significant progress has been made in the last decade in improving the UK’s cyber resilience but further work remains.</p><p>The Strategy sets out the Government’s ambitions to raise levels of resilience across all sectors by 2025, with a particular focus on our Critical National Infrastructure and making government an exemplar. We are also strengthening protections to online services and connected consumer devices to reduce the cyber security burden on UK citizens.</p><p>The Government continually assesses cyber risk and implementation of the National Cyber Strategy and we will publish annual reports on our progress.</p><p> </p>","Hertsmere","Oliver Dowden","2023-02-01T14:34:34.263Z","http://data.parliament.uk/resources/1581499/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2023-01-27","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the UK's cyber resilience.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","133966"
"http://data.parliament.uk/resources/1580207","Cabinet Office","false","2023-02-01","<p>The published terms of reference for the Prime Minister’s Independent Adviser on Ministers’ Interests require that the Independent Adviser prepare and publish a statement covering relevant interests of Ministers at least twice a year. Upon his appointment on 22 December 2022, the new Independent Adviser, Sir Laurie Magnus, committed to providing his Annual Report to the Prime Minister in May 2023 and to preparing the first List of Ministers’ Interests for publication well before his Annual Report.</p>","Hertsmere","Oliver Dowden","2023-02-01T14:31:52.317Z","http://data.parliament.uk/resources/1580207/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2023-01-24","Ministers: Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that the List of ministers' interests is updated more regularly.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131291"
"http://data.parliament.uk/resources/1177370","Cabinet Office","false","2020-02-13","<p>The timetable for the Infected Blood Inquiry is a matter for the Chair of the independent statutory Inquiry, Sir Brian Langstaff. Sir Brian has publicly recognised the need to achieve a proper balance between speed and the need for thoroughness, and has made clear that the Inquiry will complete its work as quickly as a thorough examination of the facts allows.</p>","Hertsmere","Oliver Dowden","2020-02-13T10:42:38.75Z","http://data.parliament.uk/resources/1177370/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-10","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the conclusion of the Infected Blood Inquiry.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14761"
"http://data.parliament.uk/resources/1176704","Cabinet Office","false","2020-02-11","<p>I refer the Hon. member to the response which I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-04/12393/" target="_blank">12393</a> on Monday 10 February.</p><p><strong> </strong></p><p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p> </p>","Hertsmere","Oliver Dowden","2020-02-11T10:29:17.34Z","http://data.parliament.uk/resources/1176704/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-06","Offshore Funds","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the use of offshore accounts by government decision makers; and whether additional risk controls or mitigations are put in place where the use of offshore accounts by those individuals is identified.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","13538"
"http://data.parliament.uk/resources/1175933","Cabinet Office","false","2020-02-13","<p>Our current National Cyber Security Strategy (2016-2021) is delivering transformational change, building new capabilities and intervening to address the cyber threat.</p><p>Our manifesto has committed to investing more in cyber security, embracing new technologies and legislating to make the UK the safest place in the world to be online. <br> <br>The government's future approach to cyber security will form part of the Integrated Security, Defence and Foreign Policy Review, which will consider all aspects of our defence and security capabilities, including ways in which technological changes could have implications for our security.</p>","Hertsmere","Oliver Dowden","2020-02-13T10:42:56.627Z","http://data.parliament.uk/resources/1175933/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-04","Cybersecurity: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to update the National Cyber Security Strategy on the use of artificial intelligence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12323"
"http://data.parliament.uk/resources/1176073","Cabinet Office","false","2020-02-10","<p>I refer the Hon. Member to the answer which I gave to PQ 8404 on Monday 3 February 2020.</p>","Hertsmere","Oliver Dowden","2020-02-10T17:48:56.163Z","http://data.parliament.uk/resources/1176073/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-04","Offshore Funds: Ministers and Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department last undertook a review of the adequacy of controls on the use of offshore bank accounts by Ministers and senior civil servants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","12393"
"http://data.parliament.uk/resources/1175731","Cabinet Office","false","2020-02-06","<p>The National Cyber Security Strategy, supported by a £1.9 billion investment, is delivering transformational change, building new capabilities and intervening to protect the UK from cyber attacks. This is an increase on the first National Cyber Security Strategy which ran from 2011-2015 with an investment of £650 million.</p><p>Our manifesto has committed to investing more in cyber security, embracing new technologies and legislating to make the UK the safest place in the world to be online.</p><p> </p>","Hertsmere","Oliver Dowden","2020-02-06T16:42:44.51Z","http://data.parliament.uk/resources/1175731/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how much additional funding has been allocated to protect the UK from cyber attacks.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","11530"
"http://data.parliament.uk/resources/1175756","Cabinet Office","false","2020-02-06","<p>Due diligence and consideration of conflicts of interest are important parts of any appointment process. The Inquiries Act 2005 sets out the suitability and impartiality requirements of inquiry panel appointments. Appointments to statutory public inquiries are made in accordance with the Act.</p><p><strong></strong><br><br></p><p> </p>","Hertsmere","Oliver Dowden","2020-02-06T16:40:03.997Z","http://data.parliament.uk/resources/1175756/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","Public Appointments: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 February 2020 to Question 8952 on Public Appointments: Standards, what assessment he has made of the adequacy of the due diligence process for appointments to the panels of statutory public inquiries following the resignation of Benita Mehra from her role as a panel member on the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","11452"
"http://data.parliament.uk/resources/1175936","Cabinet Office","false","2020-02-10","<p>I refer the Rt. Hon. Member to the answer given by the Leader of the House of Commons to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-03/11512/" target="_blank">11512, 11514, 11515</a> on 6 February 2020.</p>","Hertsmere","Oliver Dowden","2020-02-10T17:06:55.917Z","http://data.parliament.uk/resources/1175936/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-03","UK Relations with EU","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister has lead responsibility for negotiations on the UK's future relationship with the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12208"
"http://data.parliament.uk/resources/1173865","Cabinet Office","false","2020-02-03","<p>Ms Mehra's appointment was not a public appointment. She was appointed to the panel of a statutory public inquiry in line with the Inquiries Act 2005.</p>","Hertsmere","Oliver Dowden","2020-02-03T17:24:07.197Z","http://data.parliament.uk/resources/1173865/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-28","Public Appointments: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the due diligence process for public appointments following the resignation of Benita Mehra from her role as a panel member on the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","8952"
