"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895292","Department for Transport","false","2018-05-08","<p>It is for the train’s owners to take a view on the expected life of the trains and offer them to the market at competitive rates that ensure these assets are kept in service for their expected life.</p>","Orpington","Joseph Johnson",,"2018-05-08T13:49:34.367Z","http://data.parliament.uk/resources/895292/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-01","Rolling Stock: Leasing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of future vehicle leasing charges in the rail industry given the projected shortening of average vehicle life.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140126"
"http://data.parliament.uk/resources/895365","Department for Transport","false","2018-05-08","<p>The Department has no plans to review the funding arrangements for road investment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T13:30:55.04Z","http://data.parliament.uk/resources/895365/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the funding arrangements for road investment.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140127"
"http://data.parliament.uk/resources/895367","Department for Transport","false","2018-05-08","<p>The Department announced in 2017’s paper ‘Connecting people: a strategic vision for rail’ plans to build on the successes of franchising and create genuine, long-term partnerships between the public sector and private partners to dramatically improve the service that passengers receive.</p><p> </p><p>These plans include joining-up teams on track and train to put passengers first. Passengers will be able to hold one team to account for the service they receive. And new joined-up teams will make a difference to the thousands of day-to-day operating decisions that affect passengers – transforming their journeys for the better.</p>","Orpington","Joseph Johnson",,"2018-05-08T14:02:20.777Z","http://data.parliament.uk/resources/895367/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-01","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to reform rail franchising to find a better balance between short-term returns to passengers and the sustainable improvement of passenger services.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140128"
"http://data.parliament.uk/resources/895530","Department for Transport","false","2018-05-08","<p>Passenger compensation arrangements are distinct from the payments made by Network Rail to train operators for planned and unplanned disruption. They cover different issues and serve fundamentally different purposes, and therefore cannot be linked in this way:</p><p> </p><ul><li>Passenger compensation is paid by train operators to passengers for delays in line with the arrangements relevant to the particular franchise (e.g. delay repay).</li><li>The payments made by Network Rail, in contrast, compensate the train operator for the future long term loss of revenue as a result of reduced passenger journeys arising from planned and unplanned disruption. These can, in certain circumstances, involve payments from the train operator to Network Rail, where it outperforms expectations.</li></ul><p> </p><p>These significant differences means that there is no expectation that train operating companies pass on the money received from Network Rail in this manner.</p><p> </p><p>However, the Government has, and continues to take steps to improve passenger awareness and uptake of compensation. The independent ORR has worked to improve the information provided to passengers, including via social media activity, and the claims process itself reporting on progress in the annual Measuring Up report. These steps have led to significant increases in passenger compensation, with over £73m paid out to successful claimants in 2016/17, an increase of 63.8% on the previous year.</p><p> </p>","Orpington","Joseph Johnson",,"2018-05-08T13:40:05.1Z","http://data.parliament.uk/resources/895530/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-01","Train Operating Companies: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the rail passenger compensation arrangements to ensure train operating companies pass on the money they receive in compensation from Network Rail to passengers in (a) full and (b) a timely manner.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140129"
"http://data.parliament.uk/resources/895531","Department for Transport","false","2018-05-08","<p>The Government is supportive of the Rail Delivery Group’s (RDG’s) role of providing industry leadership to achieve better outcomes for rail users. We continue to work closely with them to ensure they are well placed to provide the strategic leadership needed to deliver key reforms and priorities of the railway. RDG is a private company funded by the membership fees paid by its members.</p><p> </p>","Orpington","Joseph Johnson",,"2018-05-08T13:43:13.327Z","http://data.parliament.uk/resources/895531/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-01","Rail Delivery Group","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) effectiveness, (b) efficiency and (c) value for money of the Rail Delivery Group; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140130"
"http://data.parliament.uk/resources/894753","Department for Transport","false","2018-05-03","<p>The Forecast Revenue Mechanism (FRM) provides a risk sharing mechanism by which the risk of actual revenue diverging significantly from the original franchise bid forecast is shared between the Department and the Train Operating Company (TOC). It is designed to respond to the difficulty of accurately forecasting revenue over the long term. It ensures that the TOC shares revenue with the Department when actual revenue outperforms this bid forecast, outside of a specified range and protects the TOC when revenue falls below the specified range. FRM is designed to provide protection against passenger-related revenue risk. The TOC remains on risk for other revenue streams. There are also requirements to align the TOC’s incentives with those of taxpayers and passengers and to protect the quality of passenger services.</p>","Orpington","Joseph Johnson",,"2018-05-03T14:39:11.277Z","http://data.parliament.uk/resources/894753/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-30","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what specific provisions within the Forecast Revenue Mechanism which his Department introduced into rail franchises are planned to protect those franchises from future risk and balance the appropriate level between risk and reward.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139502"
"http://data.parliament.uk/resources/894766","Department for Transport","false","2018-05-03","<p>The rolling stock referred to in the Long Term Passenger Rolling Stock Strategy is privately-owned by several rolling stock owning companies and it is a matter for them to determine the use or storage of their assets.</p>","Orpington","Joseph Johnson",,"2018-05-03T14:42:28.407Z","http://data.parliament.uk/resources/894766/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-30","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference to the most recent Long Term Passenger Rolling Stock Strategy, what his plans are for the 4,000 vehicles which are due to be replaced on the rail network over the next three years in terms of (a) use and (b) storage.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139503"
"http://data.parliament.uk/resources/894877","Department for Transport","false","2018-05-03","<p>Ministers have regular discussions with the automotive industry and other stakeholders on Departmental business, including on a range of issues associated with the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T15:11:53.747Z","http://data.parliament.uk/resources/894877/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139504"
"http://data.parliament.uk/resources/894980","Department for Transport","false","2018-05-03","<p>Variable speed limits are set on smart motorways below the normal national motorway speed limit of 70mph at busy times to help reduce congestion and keep vehicles moving. They improve road safety and enable more reliable journey times for motorists, by managing the flow of traffic on the strategic road network.</p><p> </p><p>Highways England will continue to improve the use of technology across England’s motorways, and have recently announced that they will be further improving the effectiveness of variable speed limits. In any case, however, motorists who have received speeding fines for driving in excess of the speed limit on motorways with variable speed limits have broken the law, and no compensation arrangements are planned.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:50:42.627Z","http://data.parliament.uk/resources/894980/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to review the compensation arrangements for motorists who received speeding fines while driving on motorways with variable speed limits; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139505"
"http://data.parliament.uk/resources/893026","Department of Health and Social Care","false","2018-05-02","<p>Respite care may be commissioned as either a social care or a health service. A clinical commissioning group has a duty under section 3 of the NHS Act 2006 to arrange for the provision of health services to the extent it considers necessary to meet the reasonable needs of the persons for whom it has responsibility, including services for the care of persons suffering from illness, and the after-care of persons who have suffered from illness, and this could include respite care.</p>","Gosport","Caroline Dinenage","138992","2018-05-02T16:31:24.553Z","http://data.parliament.uk/resources/893026/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-27","Respite Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether respite care is a health service or a social care.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","138989"
