"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724560","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724560/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70013, for what reason that Answer does not refer to any plans by his Department to conduct an assessment of the effect of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72013"
"http://data.parliament.uk/resources/715705","Department of Health","false","2017-04-18","<p>The United Kingdom Government, from an environmental perspective, is conducting research on the capacity for microplastics to cause harm in the marine environment and implications for the food chain. No specific research in respect of the impact of microplastics on human health is currently being undertaken by Public Health England.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-18T13:42:12Z","http://data.parliament.uk/resources/715705/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-03-30","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 March 2017 to Question 67657, for what reasons his Department is not planning to conduct an assessment of the implications of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","70013"
"http://data.parliament.uk/resources/712461","Department of Health","false","2017-03-23","<p>The Department has received no formal requests for funding from the group Action on Smoking and Health (ASH) for the next financial year.</p><p> </p><p>Grants made under Section 64 of the Health Services and Public Health Act 1968 can be made in a number of ways. For the activities delivered by the current grant, awarded to ASH, it was assessed that the non-competed tender route was most appropriate.</p><p> </p><p>Any future applications for funding under the Section 64 grant system will be reviewed by the Department in accordance with the Cabinet Office Minimum Standards which came into force in December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-23T09:54:20.76Z","http://data.parliament.uk/resources/712461/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-03-20","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received a request for funding from the group Action on Smoking and Health in respect of the next financial year; and if he will ensure that all grants awarded for such work are assessed on a competitive basis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68614"
"http://data.parliament.uk/resources/710579","Department of Health","false","2017-03-16","<p>The Department for Environment, Food and Rural Affairs monitors levels of marine litter, including microplastics, both in the sea and along our coastlines to improve understanding of the levels and impacts of marine litter.</p><p>Public Health England are committed to keeping emerging evidence under review but are not currently planning to conduct an assessment of the implications of microplastics entering the marine environment for human health.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-16T15:45:28.67Z","http://data.parliament.uk/resources/710579/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-03-13","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 March 2017 to Question 67201, if his Department will make an assessment of the implications of micropastics entering the marine environment for human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67657"
"http://data.parliament.uk/resources/709484","Department of Health","false","2017-03-13","<p>Public Health England has not, to date, conducted an assessment of the implications of microplastics entering the marine environment for human health.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-13T11:52:21.147Z","http://data.parliament.uk/resources/709484/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-03-08","Microplastics","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the implications of microplastics entering the marine environment for human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67201"
"http://data.parliament.uk/resources/693301","Department of Health","false","2017-03-02","<p>The National Congenital Heart Disease Audit run by the National Institute for Cardiovascular Outcomes Research began collecting data in 2000-01. There are no reliable data from before that period.</p><p> </p><p>In 2000-01 there were 4,105 surgical procedures and 227 deaths had occurred by 30 days after surgery.</p><p> </p><p>In 2014-15 there were 5,661 surgical procedures and 158 deaths had occurred by 30 days after surgery.</p><p> </p><p>2014-15 is the most recent year for which there is validated data. The 2015-16 data is still being validated against the Office for National Statistics death data and will be available later this year.</p>","Ludlow","Mr Philip Dunne","2017-03-02T10:15:54.633Z","http://data.parliament.uk/resources/693301/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-02-22","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many congenital heart disease surgery cases there were in (a) 1990-91 and (b) 2015-16; and how many of those cases resulted in a fatality.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65134"
"http://data.parliament.uk/resources/693327","Department of Health","false","2017-03-02","<p>To account for the total spend to date on NHS England’s proposals for changing the organisation of congenital heart disease (CHD) services is challenging, given the lengthy timeframe and the number of organisations involved.</p><p>NHS England has spent £808,039 between August 2015 and January 2017 developing its proposals for implementing the new CHD standards including running the consultation on the draft standards and service specifications for congenital heart disease services and preparing for and launching the current consultation on implementing the standards for CHD services for children and adults in England.</p><p>In terms of the projected total cost for implementing the proposed changes and meeting the standards, we understand from NHS England that many of the costs of providing services which meet the new standards can be considered to be already within tariff funding because the standards describe ways of working and staffing levels that are already business as usual in a number of trusts.</p><p>Trusts are paid for CHD services through tariff, which ensures that the money received is linked to patient activity. NHS England expects activity within CHD services to rise, resulting in higher income for provider trusts. We understand from NHS England that the cost of meeting the standards will be affordable to providers from within that higher income. In addition it is likely that there will be some economies of scale for providers linked with providing a higher volume of activity.</p><p>Growth in activity is driven by an increasing population, increased longevity for CHD patients and advances in clinical practice. This is unaffected by the proposals on which NHS England is consulting. NHS England will fund these additional costs, in line with national tariff and local price arrangements, from within the notified annual increase in the allocation for specialised services.</p>","Ludlow","Mr Philip Dunne","2017-03-02T14:07:06.273Z","http://data.parliament.uk/resources/693327/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-02-22","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how much has been spent to date on NHS England's proposals for changing the organisation of congenital heart disease services; and what the projected total cost is for implementing that change in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65230"
"http://data.parliament.uk/resources/682346","Department of Health","false","2017-02-08","<p>Tackling childhood obesity is a priority for this government as set out in the Childhood Obesity Action Plan (2016), and providing information to parents is an important part of our strategy.</p><p> </p><p>Change4Life is Public Health England’s (PHE) flagship campaign to help families and children in England to eat well, and move more. In January 2017 Change4Life launched the Be Food Smart campaign, which provides practical information to parents on the sugar, salt and saturated fat content of everyday food and drink.</p><p> </p><p>PHE is also responsible for the National Child Measurement Programme (NCMP). PHE provides guidance to local authorities on how to meet their statutory requirement to weigh and measure every child attending state school in reception and Year 6. PHE recommends that parents are provided with information about the programme and a feedback letter reporting the results. The template materials provided for local tailoring include information about maintaining a healthy weight and links to NCMP pages on the Change4Life website.</p><p>The Change4Life website can be viewed here:</p><p><a href="https://www.nhs.uk/change4life-beta/be-food-smart" target="_blank">https://www.nhs.uk/change4life-beta/be-food-smart</a></p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-08T16:08:11.557Z","http://data.parliament.uk/resources/682346/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","17","Health","Health","2017-01-31","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to educate parents on child obesity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62632"
"http://data.parliament.uk/resources/678105","Department of Health","false","2017-02-01","<p>The Department of Health in the United Kingdom agreed a Memorandum of Understanding (MoU) with the Republic of South Africa (RSA) in May 2014 which includes action for RSA to attain Universal Health Coverage. The MoU is monitored by a joint action plan with the Ministry of Health in South Africa which includes specific activities around hospital governance, antimicrobial resistance, global health security, public health, regulation of medicine and devices and primary healthcare and others. The Department’s role is to steward the progression of these activities and to support and identify the right resources within its arm’s-length bodies for RSA to collaborate with to develop the skills within their health sector.</p>","Warrington South","David Mowat","2017-02-01T10:48:55.053Z","http://data.parliament.uk/resources/678105/answer","Biography information for David Mowat","http://data.parliament.uk/members/4080","17","Health","Health","2017-01-24","South Africa: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote cooperation and transfer of skills between the NHS and the health sector in South Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","61343"
"http://data.parliament.uk/resources/674270","Department of Health","false","2017-01-24","<p>Reducing accident and emergency (A&amp;E) waiting times is a high priority for the National Health Service, which is why the national A&amp;E Improvement Plan was launched by NHS England and NHS Improvement in July 2016. It set out five key initiatives that systems should adopt during 2016/17 across their local Urgent and Emergency Care pathways to improve national performance against the A&amp;E waiting time standard that 95% of patients wait for less than four hours before they are admitted, discharged or transferred to another hospital.</p><p> </p><p>As part of the plan, systems are segmented on the basis of performance with a targeted support offer available to the most challenged trusts. This may include access to the Emergency Care Improvement Programme (ECIP) and strong engagement with regional NHS England and NHS Improvement teams overseen by NHS regional directors. The improvement actions broadly aim to unblock local barriers to patient flow through the system, sharing and embedding best practice and lessons learnt. Barking, Havering and Redbridge University Hospitals Trust is one of the trusts reciving support through ECIP, who therefore have access to the NHS’ leading clinical and operational experts in improving patient flow through emergency departments and wider healthcare system.</p><p> </p><p>At Queen’s Hospital in Romford (part of Barking, Havering and Redbridge University Hospitals NHS Trust), A&amp;E performance is being monitored by NHS England and NHS Improvement through daily Pressure Surge calls and additional assurance is carried out for weekends and bank holidays. Local health and social care teams have a comprehensive plan in place which sets out how they manage expected winter pressures, including a number of improvement initiatives to improve length of stay and discharge. The local system also has a long-term programme of improvement which is aligned to the national Urgent and Emergency Care improvement strategy.</p>","Ludlow","Mr Philip Dunne","2017-01-24T13:50:18.437Z","http://data.parliament.uk/resources/674270/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-01-17","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to reduce accident and emergency waiting times in NHS hospitals in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60247"
