"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722416","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>In line with the commitments we have made, as we move to our new UK internal market system we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Cambridge","Daniel Zeichner","2024-07-25T13:18:26.19Z","http://data.parliament.uk/resources/1722416/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Northern Ireland Retail Movement Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023, how many checks have been conducted on retail goods moved from Great Britain to Northern Ireland in each month since 1 January 2024, broken down by the number of each type of check undertaken.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1061"
"http://data.parliament.uk/resources/1722646","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>Air pollution has a significant impact on our economy every year by reducing labour productivity and growth.</p><p> </p><p>No specific assessment of air pollution and its impact on the natural environment in Newcastle-under-Lyme has been made recently nor the impact on the economy in North Staffordshire. However, a UK-wide risk assessment of the environmental impacts of the pollutants, ammonia, oxides of nitrogen and sulphur dioxide is made annually.</p><p> </p><p>The results are summarised in the Air Pollution Trends Report (see: <a href="https://uk-air.defra.gov.uk/assets/documents/reports/cat09/2401111009_Air_Pollution_Trends_Report_2023.pdf" target="_blank">https://uk-air.defra.gov.uk/assets/documents/reports/cat09/2401111009_Air_Pollution_Trends_Report_2023.pdf</a>).</p><p> </p><p>Specific results for UK designated habitats are viewable on the Air Pollution Information System website (see: <a href="https://www.apis.ac.uk/app" target="_blank">https://www.apis.ac.uk/app</a>).</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-25T14:13:29.41Z","http://data.parliament.uk/resources/1722646/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Air Pollution: North Staffordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential impact of air pollution on the (a) natural environment in Newcastle-under-Lyme constituency and (b) economy in North Staffordshire.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","1093"
"http://data.parliament.uk/resources/1722648","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The Government is committed to protecting human health and the environment. We are currently considering the best approach to chemicals regulation in the UK.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-25T14:10:26.323Z","http://data.parliament.uk/resources/1722648/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the adequacy of chemical regulations.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","1095"
"http://data.parliament.uk/resources/1722673","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>As set out in the Northern Ireland Protocol in the EU-UK Withdrawal Agreement, the Industrial Emissions Directive will only apply to those installations in Northern Ireland that contribute to the Single Electricity Market. As of 2022 this was four installations.</p><p><br> Industrial emissions policy is devolved to Northern Ireland. Defra continues to engage with the Northern Ireland Executive on industrial emissions policy through the ‘Integrated Pollution Prevention and Control – The Developing and Setting of Best Available Techniques Common Framework. Where rules in Northern Ireland change in alignment with the EU, the Framework provides governance structures and consensus-based processes for considering and managing the impact of these changes.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-25T15:48:49.99Z","http://data.parliament.uk/resources/1722673/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of the EU Industrial Emission Directive on Northern Ireland; and what the associated costs are.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1120"
"http://data.parliament.uk/resources/1722674","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The Windsor Framework maintains the free flow of trade from GB to NI in the UK internal market. We are committed to implementing the Windsor Framework and protecting the UK internal market.</p><p> </p><p>DAERA as the responsible administration, and the Health and Safety Executive (HSE) as the regulator, liaise with manufacturers and grower groups on issues around Plant Protection Products (PPPs) availability to ensure the impacts on the farming industry in both NI and GB are minimised where possible.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-25T15:44:51.423Z","http://data.parliament.uk/resources/1722674/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Pesticides: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of the Plant Protection Product regulations on (a) supply issues, (b) the variety of products available and (c) the farming industry.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1121"
"http://data.parliament.uk/resources/1722050","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:35:45.58Z","http://data.parliament.uk/resources/1722050/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Jeremy Corbyn","http://data.parliament.uk/members/185","Islington North","Jeremy Corbyn","591"
"http://data.parliament.uk/resources/1722051","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Ministers are reviewing policies, which will be announced in the usual way, including the consultation on the Fur Market in Great Britain. Defra is continuing to build the evidence base on the fur sector. This includes commissioning our expert Animal Welfare Committee (AWC) on what constitutes responsible sourcing of fur. The report that they produce will support our understanding of the fur industry and help inform our next steps.</p><p> </p><p>We have some of the highest animal welfare standards in the world and this Labour Government will introduce the most ambitious programme for animal welfare in a generation.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:55:26.337Z","http://data.parliament.uk/resources/1722051/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Furs: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to respond to the consultation entitled the Fur market in Great Britain, published on 31 May 2021.","false","Biography information for Jeremy Corbyn","http://data.parliament.uk/members/185","Islington North","Jeremy Corbyn","592"
"http://data.parliament.uk/resources/1722052","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>We are firmly committed to maintaining and improving animal welfare and will work closely with the farming sector to deliver high standards.</p>","Cambridge","Daniel Zeichner","2024-07-23T16:41:25.95Z","http://data.parliament.uk/resources/1722052/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will (a) make an assessment of the potential merits of banning the use of farrowing crates and (b) hold a public consultation on such a ban.","false","Biography information for Jeremy Corbyn","http://data.parliament.uk/members/185","Islington North","Jeremy Corbyn","593"
"http://data.parliament.uk/resources/1722095","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The Environment Agency (EA)’s current Flood and Coastal Erosion Risk Management Capital Programme (2021-2027) includes 10 projects within the central Bedfordshire area, with a current estimated total project value of £3.5 million. This includes several schemes delivered by Central Bedfordshire Council to better manage surface water in locations which have experienced surface water flooding historically, including Blunham and Shefford. The EA is also completing a first stage appraisal of the flood risk to Leighton Buzzard to better understand the case for flood risk mitigation and the likelihood of achieving a cost beneficial solution. It expects this to be completed by autumn 2024.</p><p> </p><p>The EA’s annual maintenance programme for main rivers in the catchment includes desiltation projects, vegetation clearance and flood defence improvements, and is funded by a combination of Government grant in aid and local flood funding.</p><p> </p><p>The EA is also working in partnership with Central Bedfordshire Council, the Internal Drainage Board and Anglian Water to gather evidence about flooding during January 2024, following one of the wettest winters on record. This work will identify the causes of flooding and determine any necessary actions. The EA has also been engaging with communities to understand the impacts from these events.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-25T13:57:32.42Z","http://data.parliament.uk/resources/1722095/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Flood Control: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help reduce the risk of flooding in central Bedfordshire.","false","5141","http://data.parliament.uk/members/5141","Dunstable and Leighton Buzzard","Alex Mayer","731"
"http://data.parliament.uk/resources/1722100","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are required to risk assess drinking water supplies from source to tap. Where there is a risk of lead in the water exceeding 10mg/l, water companies will treat the water with orthophosphate which reduces lead leaching significantly. In 2023, only 0.35% of these breached the standard for lead. In these instances, water companies will provide public health advice to consumers impacted and, where necessary, will look to replace the pipework owned by them.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752716037%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MbrrBMjtfaDE1%2FPGmb0klAvWTPkEWCwn%2F0WD1jCVSlU%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:27:27.04Z","http://data.parliament.uk/resources/1722100/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure water companies assess the levels of lead in domestic drinking water supplies.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","619"
