"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537810","Department for Transport","false","2022-11-03","<p>The Government is incredibly disappointed that Peel Group has announced the closure of Doncaster Sheffield Airport.</p><p> </p><p>The Government has engaged with local stakeholders throughout the period of the review and since Peel Group announced its decision to close the airport. This has included several ministerial meetings since the end of July, including four meetings with Peel Group, as well as some with the Mayor of South Yorkshire and Mayor of Doncaster City Council, and with Members from both the House of Commons and House of Lords.</p><p> </p><p>Officials from the Department for Transport have also been in regular contact with all interested parties, including weekly discussions with representatives from Peel Group, the South Yorkshire Combined Authority and Doncaster City Council.</p><p> </p><p>The Government remains engaged with all parties we will continue to encourage local leaders and Peel Group to work together and find a solution for the site which will benefit local people and the region’s economy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-03T11:37:14.557Z","http://data.parliament.uk/resources/1537810/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Doncaster Sheffield Airport","1","House of Commons","To ask the Secretary of State for Transport, how many Ministerial meetings have taken place with Peel Group and/or their representatives regarding Doncaster Sheffield Airport since January 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74688"
"http://data.parliament.uk/resources/1312246","Treasury","false","2021-04-29","<p>There has been no change to the normal rules which apply in respect of input tax deduction in the UK.</p><p> </p><p>Further information on recovering input tax is available in the VAT guide (VAT Notice 700) at <a href="https://www.gov.uk/guidance/vat-guide-notice-700" target="_blank">https://www.gov.uk/guidance/vat-guide-notice-700</a>.</p><p> </p><p>Full guidance for UK businesses on the arrangements following the end of the transition period can be found at <a href="https://www.gov.uk/transition" target="_blank">https://www.gov.uk/transition</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T09:30:31.57Z","http://data.parliament.uk/resources/1312246/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support businesses that are experiencing retrospective withdrawal of input tax claims and fines following the UK’s withdrawal from the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187235"
"http://data.parliament.uk/resources/1310671","Treasury","false","2021-04-26","<p>The Infrastructure and Projects Authority is committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 20/21 financial year.</p><p> </p><p>As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-26T14:56:42.85Z","http://data.parliament.uk/resources/1310671/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-20","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 February 2021 to Question 152528 on Infrastructure: Finance, when he plans to publish the next iteration of the National Infrastructure and Construction Pipeline.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184452"
"http://data.parliament.uk/resources/1310672","Treasury","false","2021-04-26","<p>The Government has provided enhanced support to eligible properties in the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>As announced in a Written Ministerial Statement on 25 March the Government is providing a further £1.5 billion of additional support to businesses that have not already received business rates relief. This is the fastest and fairest way to support businesses outside the retail, hospitality and leisure relief who have been most adversely affected by the economic impacts of the pandemic.</p><p> </p><p>A range of other measures has been made available for all businesses, including those in the supply chain, such as the extension of the furlough scheme, Recovery Loan schemes, and enhanced Time to Pay for taxes.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-26T14:59:38.66Z","http://data.parliament.uk/resources/1310672/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-20","Manufacturing Industries: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the feasibility of extending the eligibility of the business rate relief scheme to businesses that manufacture (a) food and (b) soft drink products for hospitality businesses to sell.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184453"
"http://data.parliament.uk/resources/1285519","Treasury","false","2021-02-22","<p>The Infrastructure and Projects Authority has committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 2020/21 financial year. As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T11:00:29.89Z","http://data.parliament.uk/resources/1285519/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next National Infrastructure and Construction Pipeline as part of the National Infrastructure Strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152528"
"http://data.parliament.uk/resources/1280747","Treasury","false","2021-02-01","<p>The National Infrastructure Strategy set out the Government’s plan to transform the UK’s infrastructure to help level up the country and put the UK on the path to net zero emissions by 2050.</p><p> </p><p>The Strategy announced record levels of public investment in strategic roads, digital infrastructure and flood defences, alongside measures to encourage and increase private investment, such as the creation of a new infrastructure bank for the UK.</p><p> </p><p>The Strategy includes different kinds of funding commitments, from individual projects like HS2, to overarching programmes, such as £5bn for the rollout of gigabit capable broadband. A number of programmes will be administered by delivery agencies like the Environment Agency and Highways England who will allocate funding to individual projects.</p><p> </p><p>The Infrastructure and Projects Authority will publish the next iteration of its annual National Infrastructure and Construction Pipeline in 2021, as stated in the NIS, and this will list future planned investments and procurements across infrastructure and construction.</p><p> </p><p>The National Infrastructure Strategy also included a timeline of forthcoming Government publications which indicated where future action can be expected.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-01T16:58:00.03Z","http://data.parliament.uk/resources/1280747/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of the projects funded under the National Infrastructure Strategy; what the timescale is for the (a) disbursement and (b) implementation of each of those projects; and how much funding has not yet been allocated to specific infrastructure projects.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143760"
"http://data.parliament.uk/resources/1278833","Treasury","false","2021-01-25","<p>The temporary VAT reduced rate came into effect on 15 July 2020 and was initially scheduled to end on 12 January 2021.</p><p> </p><p>In order to continue supporting the cash flow and viability of over 150,000 businesses and to protect 2.4 million jobs, the Government extended the temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors until 31 March 2021.</p><p> </p><p>While the Government keeps all taxes under review, this relief comes at a significant cost to the Exchequer, and there are currently no plans to extend the length or the scope of the reduced rate further.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T13:12:47.003Z","http://data.parliament.uk/resources/1278833/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to extend the 5 per cent VAT business relief to (a) the hospitality sector and (b) all other sectors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","140811"
"http://data.parliament.uk/resources/1278834","Treasury","false","2021-01-25","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties due to the direct adverse effects of COVID-19, worth about £10 billion, and has frozen the business rates multiplier for all businesses for 2021-22.</p><p>The Government is considering options for further COVID-19 related support through business rates reliefs. In order to ensure that any decisions best meet the evolving challenges presented by COVID-19, the Government will outline plans for 2021-22 reliefs in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T16:55:18.587Z","http://data.parliament.uk/resources/1278834/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","Hospitality Industry: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to extend the business rates holiday for the hospitality sector.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","140812"
"http://data.parliament.uk/resources/1278836","Treasury","false","2021-01-25","<p>Schools will continue to receive their budgets for the coming year as usual, regardless of any periods of partial or complete closure. Schools have autonomy over these budgets, and their employment arrangements and decisions on staffing are made at the local level.</p><p> </p><p>Schools can continue to engage supply teachers and other supply staff during this lockdown period and schools may want to consider how supply teachers, and other temporary staff, can assist in delivering face to face education to pupils who continue to attend school, and in delivering remote education for those who are not attending.</p><p> </p><p>The Department for Education is considering what further guidance may be helpful to schools in workforce planning, and schools should continue to check updates to the department’s guidance on restricting attendance in the national lockdown.</p><p> </p><p>If supply staff employed via employment agencies are unable to work due to COVID-19, their employment agency can place them on furlough and use the Coronavirus Job Retention Scheme to claim for 80% of their wages, including during school holiday periods, provided that the eligibility criteria are met.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T17:02:26.123Z","http://data.parliament.uk/resources/1278836/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on providing additional financial support to supply staff ineligible for the Coronavirus Job Retention Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","140813"
"http://data.parliament.uk/resources/1275776","Treasury","false","2021-01-18","<p>The Government announced in March 2020 that they would defer Self-Assessment (SA) Payments on Account (POA) that were due to be paid by 31st July 2020 to 31st January 2021. This measure enabled the easement of cash-flow pressures on those SA taxpayers who were due to pay their POA by 31st July in a difficult period in the COVID-19 pandemic.</p><p> </p><p>There are established procedures in place should any taxpayer wish to reduce their POA for the coming tax year which are due on 31st January 2021 and 31st July 2021. Guidance on how a taxpayer can reduce their POA can be found at: <a href="http://www.gov.uk/government/publications/self-assessment-claim-to-reduce-payments-on-account-sa303" target="_blank">www.gov.uk/government/publications/self-assessment-claim-to-reduce-payments-on-account-sa303</a>.</p><p> </p><p>SA taxpayers can also apply online for a Time to Pay arrangement (TTP). This offers additional support to help spread the cost of a taxpayer’s tax bill into monthly payments. Guidance on TTP arrangements can be found at:</p><p><a href="https://www.gov.uk/difficulties-paying-hmrc" target="_blank">https://www.gov.uk/difficulties-paying-hmrc</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:57:56.74Z","http://data.parliament.uk/resources/1275776/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to extend the period that people can defer their self-assessment tax return payments to HMRC in response to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136524"
