"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486005","Home Office","false","2022-07-07","<p>The information requested is not held at sufficient granularity over the time period requested and would only be available at disproportionate cost.</p>","Corby","Tom Pursglove","29971","2022-07-07T16:43:25.887Z","http://data.parliament.uk/resources/1486005/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-04","Home Office: Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 June 2022 to Question 21137, whether any other agreements have been in place besides Media Buying framework agreement RM6003 to cover her Department’s payments to Omnicom Media Group of £67,050,917.55 under the expense area Ad Production between April 2019 and May 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","29970"
"http://data.parliament.uk/resources/1486006","Home Office","false","2022-07-07","<p>The information requested is not held at sufficient granularity over the time period requested and would only be available at disproportionate cost.</p>","Corby","Tom Pursglove","29970","2022-07-07T16:43:25.933Z","http://data.parliament.uk/resources/1486006/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-04","Home Office: Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 June 2022 to Question 21137, whether any other agreements were in place besides Media Buying framework agreement RM6003, to cover her Department’s payments to Omnicom Media Group of (a) £2,062,859.85 under the expense area Marketing and Media between March 2019 and March 2021 and (b) £200,886.62 under the expense area Multimedia between March and June 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","29971"
"http://data.parliament.uk/resources/1486078","Home Office","false","2022-07-07","<p>Casework systems do not allow us to report on the number of permission to work requests received or the number subsequently granted permission. Obtaining these figures would require manually searching through cases amounting to disproportionate time and cost.</p><p>Asylum seekers are allowed to work in the UK if their claim has been outstanding for 12 months or more, through no fault of their own. Those permitted to work are restricted to jobs on the Shortage Occupation List (SOL).</p>","Torbay","Kevin Foster",,"2022-07-07T08:48:27.697Z","http://data.parliament.uk/resources/1486078/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-04","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is for her Department to respond following the submission by an asylum seeker of a request for permission to work.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30083"
"http://data.parliament.uk/resources/1486165","Home Office","false","2022-07-07","<p>The Home Office does not collect or hold figures on the cost to police force of issuing Osman warnings.</p>","North West Hampshire","Kit Malthouse",,"2022-07-07T10:48:23.087Z","http://data.parliament.uk/resources/1486165/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-07-04","Threat to Life Notices","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 June 2022 to Question 25867 on Threat to Life Notices, whether her Department holds figures on the cost to police forces of issuing Osman warnings in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","30025"
"http://data.parliament.uk/resources/1486169","Home Office","false","2022-07-07","<p>The teams handling employment visas consider tens of thousands of applications per week. The vast majority of these are considered and reach the correct outcome.</p><p>Administration errors are rare and when any errors are flagged to the department they are resolved quickly.</p><p> </p><p>We are committed to reviewing working practices to ensure errors are minimised and addressed as quickly as possible once highlighted.</p><p> </p><p>We do not publicly comment on individual cases.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2022-07-07T07:58:08.687Z","http://data.parliament.uk/resources/1486169/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-04","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 June 2022 to Question 18876 on Visas: Applications, what further steps he is taking to reduce administrative errors with reference to visa application GWF06412451 in the context of that visa notification subsequently being incorrectly sent to Abu Dhabi rather than Islamabad Visa Application Centre; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","30000"
"http://data.parliament.uk/resources/1486243","Home Office","false","2022-07-07","<p>The number of procedures carried out in a year does not equal the number of animals that have been used in procedures that year. This is because some animals may be used more than once i.e. ‘re-used’, in certain circumstances. These instances are counted as separate, additional, procedures. As a result, the number of procedures is usually slightly higher than the number of animals used. We do not hold data on how many times an animal has been re-used in procedures.</p>","Corby","Tom Pursglove",,"2022-07-07T16:46:44.177Z","http://data.parliament.uk/resources/1486243/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-04","Animal Experiments: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Annual Statistics of Scientific Procedures on Living Animals in Great Britain for 2021, published on 4 July 2022, of the 55 horses and other equids used for the first time, how many procedures were conducted on each animal.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","30157"
"http://data.parliament.uk/resources/1486317","Home Office","false","2022-07-07","<p>The Government recognises the importance of enabling visiting academics to undertake research in the UK.</p><p>The Home Office does not publish data on the individual delays by route, in this case, for Academic Visitors. It does publish data of its performance against its service level agreement, which can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data&amp;data=05%7C01%7CAlexander.Czulowski%40homeoffice.gov.uk%7C1b5ff4f328c44ba8256208da6025e14a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637928013041848873%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FIuQfgloO9vu0IGzHmiMfnoWCy6ShehPhJFKI9pjLLo%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p> </p><p>UKVI understands the impact of delays to customers therefore resources are focussed on reducing the current processing times and will continue to prioritise urgent compelling or compassionate cases across all workstreams.</p><p> </p><p>UKVI encourages all customers to apply in good time ahead of intended travel dates, and customers can also make use of UKVI’s optional priority visa services for visit visas in certain locations.</p><p> </p><p>The Department is also continuing to invest in a programme of transformation and business improvement initiatives which will speed up and simplify decision making, reduce the time people spend in the system and decrease the number of people who are awaiting an interview or decision.</p>","Torbay","Kevin Foster",,"2022-07-07T14:54:14.66Z","http://data.parliament.uk/resources/1486317/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-04","Visas: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 June 2022 to Question 13706 on Visas: Research, how many visiting academics conducting international research commissioned by UK universities have been subject to delays in gaining short-term work visas since February 2022; and what assessment she made of the potential impact of those delays on UK research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","30018"
"http://data.parliament.uk/resources/1485318","Home Office","false","2022-07-07","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales on a biannual basis in the ‘Police workforce, England and Wales’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce England and Wales statistics - GOV.UK (www.gov.uk)</a></p><p>These data are collected by Police Force Area only, and lower levels of geography, such as Parliamentary Constituencies or Metropolitan Boroughs are not collected. Data on the number of police officers in Cheshire Police, on both a full-time equivalent (FTE) and a headcount basis, as at 31 March each year since 2007 are available in the Open Data Tables that accompany the release here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</a></p><p>The next release of ‘Police workforce, England and Wales’, which will cover the situation as at March 2022, is scheduled for release on Wednesday 27th July.</p><p>While the ‘Police workforce, England and Wales’ statistical bulletin remains the key measure of the size of the police workforce, throughout the duration of the Police Officer Uplift Programme, the Home Office also publishes a quarterly update on the number of officers (headcount only) in England and Wales by Police Force Area. The latest release contains provisional headcount figures for 31 March 2022, which are available here: Police Officer uplift statistics - GOV.UK (www.gov.uk)</p>","North West Hampshire","Kit Malthouse",,"2022-07-07T10:46:01.953Z","http://data.parliament.uk/resources/1485318/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-07-01","Police: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were based permanently in Ellesmere Port and Neston constituency in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","28890"
"http://data.parliament.uk/resources/1484969","Home Office","false","2022-07-05","<p>This Government is determined to crack down on the county lines gangs who exploit our children and have a devastating impact on our communities. That is why, through the ten-year Drugs Strategy, we are investing up to £145m over three years in our successful County Lines Programme. Since November 2019 police activity funded by the County Lines Programme has closed over 2,400 lines, made over 8,000 arrests, and engaged over 9,500 individuals through safeguarding interventions.</p><p>Also, through the County Lines Programme, the Home Office funds the National County Lines Co-ordination Centre (NCLCC) who have identified and are sharing best practice on ‘cuckooing’. Examples include working with local authorities and housing associations to raise awareness, to disrupt this malicious crime and signpost vulnerable victims to support.</p>","North West Hampshire","Kit Malthouse",,"2022-07-05T15:49:38.787Z","http://data.parliament.uk/resources/1484969/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-30","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the victims of cuckooing through the criminal justice system.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","900903"
"http://data.parliament.uk/resources/1485066","Home Office","false","2022-07-07","<p>It is important that local authorities have the powers they need to tackle all local issues quickly and effectively. That is why we introduced a range of flexible tools and powers to tackle anti-social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</p><p>The powers in the 2014 Act are deliberately local in nature and it is for local authorities to determine how best to respond to each individual case. The powers support appropriate action to resolve anti-social behaviour, including through setting restrictions or positive requirements on individuals.</p><p>The Home Office published <a href="https://www.gov.uk/government/publications/anti-social-behaviour-crime-and-policing-bill-anti-social-behaviour" target="_blank">statutory guidance</a> to support local areas to make effective use of these powers to emphasise the importance of focusing on the impact of anti-social behaviour on victims and further to support local authorities to make effective use of these powers. This guidance was updated in June 2022 to ensure a victim-centered approach to tackling ASB.</p><p>Last year the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1015382/Crime-plan-v10.pdf" target="_blank"><em>Beating Crime Plan</em></a> laid out the Government’s plan for tackling crime and ASB and committed to working with local agencies and partners to drive down ASB using the full range of powers and tools in the 2014 Act.</p>","North West Hampshire","Kit Malthouse",,"2022-07-07T10:44:47.15Z","http://data.parliament.uk/resources/1485066/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-30","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Anti-Social Behaviour Act 2014 at tackling anti-social behaviour.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","28488"
