"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011619","Department for Exiting the European Union ","false","2018-11-27","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership in the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK. After the implementation period, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:11:54.733Z","http://data.parliament.uk/resources/1011619/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reason it was agreed that the Court of Justice of the European Union can continue to exercise jurisdiction over the United Kingdom from (a) after the UK withdrawal from the EU on 29 March 2019, (b) at the end of the transition period and (c) after the transition period.","false","Biography information for Priti Patel","Witham","Priti Patel","194218"
"http://data.parliament.uk/resources/1012271","Department for Transport","false","2018-11-27","<p>Almost all local authorities in England have now taken on civil enforcement powers for parking and bus lane contraventions, and the Department for Transport is engaged in discussions with several local authorities which have not yet adopted these powers but are interested in doing so. It is for each local authority to determine how it wishes to apply these powers, subject to the restrictions of legislation and statutory guidance. The Department has no current plans to enable local authorities outside London to take on civil enforcement powers for moving traffic offences, which are a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T13:22:43.143Z","http://data.parliament.uk/resources/1012271/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to further enable local authorities to encourage and prioritise the use of public transport on the road network by civil enforcement of traffic contraventions; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","194630"
"http://data.parliament.uk/resources/1012280","Treasury","false","2018-11-27","<p>This Government is committed to supporting families and we will be spending around £6 billion every year by 2019/20 on childcare support – more than ever before.</p><p> </p><p>We expect awareness and take-up of Tax-Free Childcare to increase in line with OBR forecasts as we continue to increase communications promoting the offer, including the launch of a national marketing campaign in September 2018</p>","South West Norfolk","Elizabeth Truss","2018-11-27T13:40:10.273Z","http://data.parliament.uk/resources/1012280/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to recent data from the Office for Budget Responsibility, whether he plans to allocate the estimated underspend on tax-free childcare to the Department for Education to spend on early years education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194699"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012293","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T15:43:32.79Z","http://data.parliament.uk/resources/1012293/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194604"
"http://data.parliament.uk/resources/1012297","Department for Education","false","2018-11-27","<p>This Government recognises the importance of quality language teaching at primary and secondary school. Ofsted are responsible for inspecting maintained schools and academies, including language provision.</p><p> </p><p>The Department has made languages compulsory at Key Stage 2. Modern foreign languages (MFLs) are compulsory at Key Stage 3, giving pupils skills and knowledge and broadening their horizons. At Key Stage 4, languages are an essential part of the EBacc combination of core academic subjects. The proportion of pupils studying languages has risen from 40% in 2010 to 46% in 2018. Ofsted plans to conduct research into languages at secondary schools and is due to report on this in 2019-20.</p><p> </p><p>In 2016, Her Majesty’s former Chief Inspector, Sir Michael Wilshaw, reported that the majority of primary-age pupils in schools visited enjoyed having the chance to learn a foreign language. The report did however note concerns including a lack of allocated time to study languages. The Department is developing greater expertise in secondary school provision of languages, and will use this to encourage improvements in primary provision. Sir Michael’s comments can be found here: <a href="https://www.gov.uk/government/speeches/hmcis-monthly-commentary-may-2016" target="_blank">https://www.gov.uk/government/speeches/hmcis-monthly-commentary-may-2016</a>.</p><p> </p><p>The Department is developing a number of initiatives to encourage improved languages provision in schools including an MFL Pedagogy Hub pilot programme, a Mandarin Excellence Programme, and a package of financial incentives to attract the best candidates into MFL teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-27T15:44:13.15Z","http://data.parliament.uk/resources/1012297/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-22","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the quality of language teaching in (a) primary and (b) secondary schools; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","194568"
"http://data.parliament.uk/resources/1012302","Department for Education","false","2018-11-27","<p>The Department’s understanding of the term ‘used wholly or mainly’, in the context of determining if land forms part of a school’s premises, is whether the school has exclusive or majority use or enjoyment of the land for greater than 50% of the time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-27T15:36:50.747Z","http://data.parliament.uk/resources/1012302/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-22","Schools: Playing Fields","1","House of Commons","To ask the Secretary of State for Education, what his Department's definition is of wholly or mainly used when deciding whether a detached playing field is part of a school's premises or is a facility used by a school.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194702"
"http://data.parliament.uk/resources/1012303","Treasury","false","2018-11-27","<p>Pursuant to the answer to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p><p> </p><p>The estimated cost of developing and building the Lower Thames Crossing, as set out in Highways England’s public consultation on 10 October 2018, was between £5.3bn and £6.8 bn. The estimated cost of developing and building the A303 Stonehenge scheme, as set out at the Preferred Route Announcement in September 2017, was £1.6bn.</p><p> </p><p>Highways England continue to refine cost estimates as they develop the business cases for these schemes.</p>","South West Norfolk","Elizabeth Truss","2018-11-27T13:42:03.953Z","http://data.parliament.uk/resources/1012303/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether the upgrade of the A303 and the Lower Thames Crossing will not include private finance; and what estimate he has made of the cost to the public purse of that upgrade.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194641"
"http://data.parliament.uk/resources/1012304","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>The Department and the Regulator of Social Housing do not hold this information. The Regulator does not record whether or not a private registered provider of social housing is an almshouse.</p>","North West Hampshire","Kit Malthouse","2018-11-27T15:55:22.27Z","http://data.parliament.uk/resources/1012304/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Almshouses","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of almshouses charities are registered providers of housing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194642"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
