"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89849","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Available data does not provide the number of people with Parkinson's disease who have (a) applied for Personal Independence Payment (b) are receiving Personal Independence Payment (c) have been refused Personal Independence Payment. However, published statistics show that at February 2014 there were 2,831 people entitled to PIP for Neurological Conditions, which would include those who have Parkinson's disease.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:26:48.6381981Z","http://data.parliament.uk/resources/89849/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease (a) have applied for personal independence payments (PIPs), (b) are receiving PIPs and (c) have been refused PIPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207496"
"http://data.parliament.uk/resources/89851","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The Department is collecting information to understand how the introduction of mandatory reconsideration is operating, including completion timescales. However, this data is not sufficiently robust and reliable to make available.</p><p> </p><p>The Department has committed to publishing the statistics when the Departmental Statisticians judge that the data meet the standards set out in the UK Statistics Authorities Codes of Practice.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:15:12.183398Z","http://data.parliament.uk/resources/89851/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsideration periods for employment and support allowance his Department has conducted to date; what the outcomes were of each such case; and what the (a) shortest, (b) average and (c) longest periods were.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207486"
"http://data.parliament.uk/resources/89853","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The Equality Analysis setting out the implications of closing the Independent Living Fund was published on 6 March 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:09:08.2920658Z","http://data.parliament.uk/resources/89853/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will undertake a separate impact assessment of the closure of the Independent Living Fund on demand for (a) NHS and (b) social care services.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207484"
"http://data.parliament.uk/resources/89856","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:19:12.5567143Z","http://data.parliament.uk/resources/89856/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time was between (a) an employment and support allowance applicant submitting an ESA 50 questionnaire and undergoing a work capability assessment, (b) an employment and support allowance applicant undergoing a work capability assessment and advice being submitted to a decision-maker and (c) advice being submitted to a decision-maker and a decision being issued to an employment and support allowance applicant in each year since 2008.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","207460"
"http://data.parliament.uk/resources/89857","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p /> <p>Eligibility for the two main working age disability benefits – Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) – is assessed through two separate assessments. However, common to both is that they look at disabled people as individuals, and do not label them by their health condition, impairment or disability.</p><p>The PIP assessment considers the impact of an individual’s condition on their ability to carry out some key everyday activities. Similarly ESA looks to determine not what condition an individual has but rather how that condition impacts on the individual’s functional capacity to work.</p><p>Both assessments include descriptors which take account of physical, sensory, mental, intellectual and cognitive impairments. Claimants for either benefit – whether with a mental health condition, physical condition or both – will not be refused benefit simply because they do not require an aide, advocate or appointee.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:01:20.9051575Z","http://data.parliament.uk/resources/89857/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people with mental health conditions may be refused disability benefits on the grounds that their condition does not require the use of aides.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207471"
"http://data.parliament.uk/resources/89891","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The wait for an assessment faced by some claimants is unacceptable. We are committed to putting that right by clearing backlogs and improving processing times.</p><p> </p><p>We intend to publish statistics on the time taken to clear cases in the near future and my analysts are considering what information the publication will include. We will pre-announce the publication in due course, in line with the UK Statistics Authority code of practice.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T16:46:08.4875912Z","http://data.parliament.uk/resources/89891/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long the average wait for an assessment for a personal independence payment was on the latest date for which figures are available.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","905122"
"http://data.parliament.uk/resources/79449","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>We have taken your question to refer to Personal Independence Payment. Statistics on clearance times for Personal Independence Payment are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T12:49:59.1999277Z","http://data.parliament.uk/resources/79449/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average amount of time it takes for terminally ill people to receive a decision on their benefits claim.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206941"
"http://data.parliament.uk/resources/79450","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>I refer the Hon.Member to the written answer that the previous Minister for Disabled People gave on 14 July 2014, Official Report, column 589w, to the Hon. Member for East Lothian, Fiona O’Donnell.</p><p><strong> </strong></p><p> </p><p><strong>Previous answer:</strong></p><p> </p><p>Fiona O'Donnell: To ask the Secretary of State for Work and Pensions if he will classify motor neurone disease as a terminal illness which qualifies for a fast-track assessment for welfare claims. [204826]</p><p> </p><p>Mike Penning: Claims to attendance allowance, disability living allowance, employment and support allowance, incapacity benefit and personal independence payment from people who are terminally ill, as defined in law, are fast tracked. Claimants are considered to be terminally ill if they have a progressive disease as a result of which they are not expected to live longer than six months. Motor neurone disease is considered to be a progressive disease.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T15:35:34.8180349Z","http://data.parliament.uk/resources/79450/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on fast-tracking benefits for terminally ill people.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206932"
"http://data.parliament.uk/resources/79451","Department for Work and Pensions","false","2014-09-01","<p>DWP does not operate a blanket approach to compensation. Claimants who consider their assessment has been delayed by Atos or Capita should in the first instance take this up with the relevant company, who each have their own complaints process. If the complaint cannot be resolved, complainants will be signposted to DWP’s independent complaint tier, the Independent Case Examiner (ICE). If the ICE upholds the complaint, they will recommend redress for any impact on the complainant, in line with DWP policy on <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309964/financial-redress-maladministration-apr-14.pdf" target="_blank">Financial Redress for Maladministration</a></p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","207007","2014-09-01T15:47:10.3948534Z","http://data.parliament.uk/resources/79451/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to compensate people who wait more than a certain amount of time for assessments for personal independence payment or other benefits to be carried out by Atos or Capita.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207006"
"http://data.parliament.uk/resources/79452","Department for Work and Pensions","false","2014-09-01","<p>DWP does not operate a blanket approach to compensation. Claimants who consider their assessment has been delayed by Atos or Capita should in the first instance take this up with the relevant company, who each have their own complaints process. If the complaint cannot be resolved, complainants will be signposted to DWP’s independent complaint tier, the Independent Case Examiner (ICE). If the ICE upholds the complaint, they will recommend redress for any impact on the complainant, in line with DWP policy on <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309964/financial-redress-maladministration-apr-14.pdf" target="_blank">Financial Redress for Maladministration</a></p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","207006","2014-09-01T15:47:10.4613093Z","http://data.parliament.uk/resources/79452/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to compensate people whose assessment appointments for personal independence payment or other benefits are cancelled more than a certain number of times by Atos or Capita.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207007"
