"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804577","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>I have discussed with the Chief Executive of the Libraries Taskforce and the Chief Executive of The Library and Information Association (CILIP) release of the Libraries Taskforce dataset. I have also discussed with the President of the Society of Chief Librarians the need for better data and evidence to help local authorities to improve their library service delivery.</p>","Salisbury","John Glen",,"2017-12-14T12:08:28.907Z","http://data.parliament.uk/resources/804577/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the libraries sector on the publication of the Libraries Taskforce dataset.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118636"
"http://data.parliament.uk/resources/804579","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>It is our intention to publish the dataset before the end of January 2018 and I have written separately to the Honourable member to advise him of our aim to publish before Christmas.</p>","Salisbury","John Glen",,"2017-12-14T11:58:45.343Z","http://data.parliament.uk/resources/804579/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the full Libraries Taskforce data set before the end of January 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118632"
"http://data.parliament.uk/resources/804580","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>As stated in the answer to Question 55456, membership of the Creative Industries Council is drawn from a wide range of businesses and trade bodies. It is reviewed annually to ensure it remains relevant and reflective of the sector. As also stated in the previous answer, the review process is led by the Council’s industry co-Chair. Organisations and individuals interested in being involved in the Council’s work can do this through a range of council sub-groups, details of which can be found at www.thecreativeindustries.co.uk.</p><p> </p>","West Suffolk","Matt Hancock","118626 ; 118628","2017-12-14T12:15:13.2Z","http://data.parliament.uk/resources/804580/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Creative Industries Council: Industrial Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 2 December 2016 to Question 55456, whether the current membership of the Creative Industries Council is reflective of the sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118630"
"http://data.parliament.uk/resources/804581","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>As stated in the answer to Question 55456, membership of the Creative Industries Council is drawn from a wide range of businesses and trade bodies. It is reviewed annually to ensure it remains relevant and reflective of the sector. As also stated in the previous answer, the review process is led by the Council’s industry co-Chair. Organisations and individuals interested in being involved in the Council’s work can do this through a range of council sub-groups, details of which can be found at www.thecreativeindustries.co.uk.</p><p> </p>","West Suffolk","Matt Hancock","118626 ; 118630","2017-12-14T12:15:13.09Z","http://data.parliament.uk/resources/804581/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Creative Industries Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with trade unions on the inclusion of workforce representatives on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118628"
"http://data.parliament.uk/resources/802755","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>I met with the Heritage Lottery Fund (HLF) to discuss their financial strategy prior to their announcement, in order to understand where the impacts are most likely to be felt, and to assure myself that their strategy minimises the impact of the changes as far as possible. The HLF have undertaken to monitor any impact that the transitional arrangements might have and take steps to address ​where possible​.</p>","Salisbury","John Glen",,"2017-12-12T11:01:24.66Z","http://data.parliament.uk/resources/802755/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) financial effect and (b) social effect on the UK Heritage sector of the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118304"
"http://data.parliament.uk/resources/802756","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>Ministers and officials meets regularly with Camelot as operator of The National Lottery. This includes discussions on the overall level of returns to good causes.</p><p> </p><p>Camelot is responsible for operating The National Lottery. It has no role in the distribution of good cause returns.</p><p> </p><p>National Lottery good cause money is distributed by expert bodies at arm’s length from Government. The Heritage Lottery Fund is one such body, and is entitled to 20% of the total returns to good causes generated by The National Lottery.</p><p> </p><p>The department has not had any discussions with Camelot regarding the Heritage Lottery Fund's changes to its grant making scheme.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-12T10:02:16.457Z","http://data.parliament.uk/resources/802756/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) Ministers and (b) Officials  of her Department have had with Camelot on the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017; and if she will make a statement","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118305"
"http://data.parliament.uk/resources/802761","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>The Heritage Lottery Fund (HLF) lead on discussions with the sector on the announced changes. However, we speak with representatives from across the sector at meetings and events on an ongoing basis, including Heritage Day on 5 December which was attended by over 150 people from across the sector and at which the CEO of HLF, Ros Kerslake, also discussed this issue.</p>","West Suffolk","Matt Hancock",,"2017-12-12T11:02:15.397Z","http://data.parliament.uk/resources/802761/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will provide a list of the representatives of the UK heritage sector with whom she discussed the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118310"
"http://data.parliament.uk/resources/802765","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>A list of all parties consulted will be published as part of the S4C ​review.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-13T10:28:49.817Z","http://data.parliament.uk/resources/802765/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a list of those invited to submit evidence to the S4C Review will be published as part of the S4C Review.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118314"
"http://data.parliament.uk/resources/802153","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>Heritage Lottery Fund have made the following disbursements in each year since 2012.</p><p> </p><p>2012/2013 - £249 million</p><p>2013/2014 - £288 million</p><p>2014/2015 - £319 million</p><p>2015/2016 - £335 million</p><p>2016/2017 - £406 million</p>","Salisbury","John Glen",,"2017-12-11T14:31:26.013Z","http://data.parliament.uk/resources/802153/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much was disbursed by the Heritage Lottery Fund in each year since 2012","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117840"
"http://data.parliament.uk/resources/801177","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The Heritage Lottery Fund budget for each year since 2012 has been as follows:</p><ul><li>£375m - 2012/13</li><li>£402m - 2013/14</li><li>£375m - 2014/15</li><li>£430m - 2015/16</li><li>£434m - 2016/17</li></ul>","Salisbury","John Glen",,"2017-12-11T14:29:46.697Z","http://data.parliament.uk/resources/801177/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the budget of the Heritage Lottery Fund has been in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117736"
