"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226359","Ministry of Housing, Communities and Local Government","false","2020-07-24","<p>We are clear that ‘No DSS’ -- or any blanket ban on tenants on the basis that they are in receipt of benefits -- has no place in a modern housing market.</p><p>We strongly encourage landlords and agents to look at all potential and existing tenants claiming housing benefit on an individual basis, and have worked with the sector to find ways to prevent the practice of 'No DSS'. Last year major lettings portals Zoopla and Rightmove agreed to stop use of 'No DSS' adverts on their websites, and several major lenders agreed to remove restrictions on mortgages which prevented landlords from letting to tenants on benefits.</p><p>We have no plans at present to introduce legislation on this issue but are committed to bringing forward a Renters Reform Bill in due course, to deliver a better deal for renters and a fairer and more effective rental market.</p>","Tamworth","Christopher Pincher","2020-07-24T13:44:22.703Z","http://data.parliament.uk/resources/1226359/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Private Rented Housing: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to prevent landlords from refusing to accept tenants in receipt of benefit payments.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76586"
"http://data.parliament.uk/resources/1218637","Ministry of Housing, Communities and Local Government","false","2020-07-07","<p>The Government does not collect information on the number of section 21 notices that landlords have served on their tenants indicating a desire to regain possession of their property.</p><p>Where a landlord serves a valid notice on an Assured Shorthold Tenancy, the landlord can only lawfully regain possession by making a claim for possession in the county court unless the tenant chooses to vacate the property.</p><p>The Mortgage and Landlord Repossession Statistics record the number of claims for possession brought by landlords in the county court in each quarter. In addition, the latest statistics for the first quarter of 2020 indicate the number of claims for possession issued on a weekly basis from the week commencing 3 February until the end of the quarter. The quarterly data can be accessed to local authority level in the published data files. The statistics are available at: <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-january-to-march-2020" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-january-to-march-2020</a></p><p>All housing possession proceedings are suspended until 23 August 2020. In addition, the emergency measures in the Coronavirus Act 2020, which require landlords to give tenants at least 3 months' notice of their intention to regain possession of their property are in place until 30 September 2020.</p>","Tamworth","Christopher Pincher","2020-07-07T11:25:34.017Z","http://data.parliament.uk/resources/1218637/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-29","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many section 21 eviction notices have been issued in each month of 2020, by local authority.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","65911"
"http://data.parliament.uk/resources/1218644","Ministry of Housing, Communities and Local Government","false","2020-07-06","<p>The Government does not routinely hold or collect data to identify public buildings that are frequently visited by the public and which require a Display Energy Certificate (DEC) under the Energy Performance of Buildings Regulations. DECs are not required to record information that identifies a building as being occupied or used by a Government Department and frequently visited by the public. Therefore, this Department has not made an assessment of the number of buildings used or occupied by Government Departments that have a DEC.</p><p>Data on DECs for buildings occupied by public authorities over a certain size threshold and frequently visited by the public can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-energy-performance-of-buildings-certificates&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C1eb01f098b1c4c9b4f4a08d821981553%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637296284356371658&amp;sdata=R9cQpUNQ8g%2FG67Xy%2BkEdpyQLKXF4xKJi75djquHNPkY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates</a> (Table DEC1).</p>","Thornbury and Yate","Luke Hall","2020-07-06T12:05:55.827Z","http://data.parliament.uk/resources/1218644/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-29","Energy Performance Certificates: Government Departments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many buildings (a) occupied and (b) used by government departments have a Display Energy Certificate.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","65918"
"http://data.parliament.uk/resources/1218042","Ministry of Housing, Communities and Local Government","false","2020-07-03","<p>We have made £3.7 billion available to local authorities through an un-ringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic, including expenditure pressures from adult social care. This includes £500 million of additional funding announced by the Secretary of State on 2 July.</p><p>Over 90 per cent of the funding announced in March and April has been allocated to councils with responsibility for social care services; allocations of the latest tranche of £500 million will be shared in due course. Local authorities have also received £600 million through the Infection Control Fund to pass on to social care providers.</p><p>The Department recognises the additional costs and pressures on finances councils are facing as a result of the current Covid-19 crisis. We continue to engage regularly with the local government sector, which includes our ongoing financial monitoring survey and direct contact with councils and their representatives, local Leaders and Chief Executives. We have also worked closely with CIPFA who have temporarily amended their guidance on the use of section 114 notices to further encourage local authorities to make contact with the Department in the first instance to advise of any immediate financial concerns.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-03T13:05:31.82Z","http://data.parliament.uk/resources/1218042/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential effect on the social care sector of local authority insolvency; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","64829"
"http://data.parliament.uk/resources/1205310","Ministry of Housing, Communities and Local Government","false","2020-06-26","<p>Faith communities have a long history of service supporting many of the most vulnerable members of our society. The rapid response during the current pandemic has been no different and I would like to reiterate how much the government values the work being done to support those in need. Responsibility for faith engagement is led by the Ministry of Housing, Communities and Local Government, who continue to play a facilitative role in ensuring Government understands the needs of faith communities and the challenges they may be currently facing due to the pandemic.</p><p>We are working closely with a range of faith and community groups, including the Places of Worship Taskforce to better understand how Government can support them to respond to the pressures they face on sustaining their organisations during this period of time.</p><p>The Government has announced a range of funds available to charities. Further information about what funding is available and how to apply can be found here: <a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a></p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-06-26T12:24:02.903Z","http://data.parliament.uk/resources/1205310/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the economic effect of covid-19 on places of worship; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61414"
"http://data.parliament.uk/resources/1204909","Ministry of Housing, Communities and Local Government","false","2020-06-26","<p>MHCLG offices are managed by the Government Property Agency with certain services, such as energy, managed by other government departments across all sites. MHCLG therefore does not hold this data.</p>","Thornbury and Yate","Luke Hall","2020-06-26T12:24:47.45Z","http://data.parliament.uk/resources/1204909/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-17","Ministry of Housing, Communities and Local Government: Renewable Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) solar panels and (b) wind turbines his Department's buildings (a) have in 2020 and (b) had in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","60665"
"http://data.parliament.uk/resources/1203689","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The information for the years 2015-16 to 2018-19 is available in our Annual Report and Accounts.</p><p>Data for 2019-20 and for 2020 to date is not held centrally.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-06-23T12:27:20.527Z","http://data.parliament.uk/resources/1203689/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much energy his departmental buildings have used in (a) each of the last five years and (b) 2020 to date.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59357"
"http://data.parliament.uk/resources/1203283","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>We strongly encourage public toilets to be open wherever possible. We have published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points.</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks ( <a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spacescovid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area, this funding will not be ringfenced. The funding can be used across all local services facing pressures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-17T14:47:55.83Z","http://data.parliament.uk/resources/1203283/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-12","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to local authorities on the opening of public toilets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59182"
"http://data.parliament.uk/resources/1203583","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>Central Government does not hold monitoring data on the number of public toilets which were in operation during the COVID-19 lockdown as it is a local decision whether to keep these facilities open or closed. <br> <br>While decisions to reopen public toilets are for councils - and others responsible for them - we strongly encourage them to open wherever possible. <br> <br>We have published guidance to help them ensure facilities are safe where they are open including increasing cleaning of touch points: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsafer-public-places-urban-centres-and-green-spaces-covid-19&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C56ee5910576f40a0222708d8128e7f7e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637279750514336927&amp;sdata=LsVYJy0rTkas4%2FD0ps5M7jouhvqVtx6i8xPylmVO%2Bw4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19</a>.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-17T14:51:04.707Z","http://data.parliament.uk/resources/1203583/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-12","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of public toilets were closed during the covid-19 lockdown.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","55715"
"http://data.parliament.uk/resources/1202019","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>The Department’s annual People Survey includes two questions on caring responsibilities and responses to these questions can be used to help determine the number of officials with caring responsibilities. This information is offered on an entirely voluntary basis and as such only accounts for those officials that elected to complete the survey questions concerned. The number of staff who identified themselves as having caring and/or childcare responsibilities in each of the last five years is included in the table below:</p><table><tbody><tr><td><p>Survey Year</p></td><td><p>People Survey Response Rate</p></td><td><p>Number with caring responsibilities</p></td><td><p>Total number who answered the caring question</p></td><td><p>Proportion with caring responsibilities</p></td><td><p>Number with childcare responsibilities</p></td><td><p>Total number who answered the childcare question</p></td><td><p>Proportion with childcare responsibilities</p></td></tr><tr><td><p>2015</p></td><td><p>82%</p></td><td><p>280</p></td><td><p>1273</p></td><td><p>22%</p></td><td><p>483</p></td><td><p>1277</p></td><td><p>38%</p></td></tr><tr><td><p>2016</p></td><td><p>82%</p></td><td><p>215</p></td><td><p>1071</p></td><td><p>20%</p></td><td><p>387</p></td><td><p>1077</p></td><td><p>36%</p></td></tr><tr><td><p>2017</p></td><td><p>90%</p></td><td><p>241</p></td><td><p>1270</p></td><td><p>19%</p></td><td><p>427</p></td><td><p>1269</p></td><td><p>34%</p></td></tr><tr><td><p>2018</p></td><td><p>94%</p></td><td><p>278</p></td><td><p>1683</p></td><td><p>17%</p></td><td><p>492</p></td><td><p>1698</p></td><td><p>29%</p></td></tr><tr><td><p>2019</p></td><td><p>97%</p></td><td><p>435</p></td><td><p>1973</p></td><td><p>22%</p></td><td><p>610</p></td><td><p>2017</p></td><td><p>30%</p></td></tr></tbody></table><p>It is worth pointing out that this information is not considered to be an official workforce statistic, and this is also only representative of those who completed the people survey in each year.</p>","Thornbury and Yate","Luke Hall","2020-06-17T14:37:21.61Z","http://data.parliament.uk/resources/1202019/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Ministry of Housing, Communities and Local Government: Carers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department had caring responsibilities in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","57073"
