"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892387","Treasury","false","2018-05-01","<p>The Crown Dependencies are currently part of the EU Customs Union, by virtue of the UK’s membership.</p><p> </p><p>When the UK leaves the EU, the Crown Dependencies’ relationship with the EU will also change and they will leave the Customs Union alongside the UK.</p><p> </p><p>The Government is working closely with the Crown Dependencies to maintain our trading relationships after EU exit.</p>","Central Devon","Mel Stride","2018-05-01T15:13:09.963Z","http://data.parliament.uk/resources/892387/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-26","Overseas Trade: Crown Dependencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Financial Secretary to the Treasury and Paymaster General of 26 April 2018, on customs and borders, what estimate he has made of the financial contribution to trade (a) as an amount and (b) as a proportion of total UK overseas trade of trade conducted between the UK and a Crown Dependencies customs union in each year of the first five years after such a union is formally established.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","138612"
"http://data.parliament.uk/resources/847829","HM Treasury","false","2018-03-05","<p>Her Majesty’s Revenue and Customs (HMRC) is subject to a strict duty of confidentiality and will only disclose information where there is lawful authority to do so.</p><p> </p><p>HMRC carefully considers what is permitted by law before it shares information, and has a range of safeguards to ensure information is handled appropriately when it is shared with other Departments or organisations, whether in the UK or overseas. Where appropriate, these include, but are not limited to, ensuring that onward disclosure of information is only allowed with HMRC’s consent and putting in place agreements or Memoranda of Understanding containing provisions detailing how the information must be accessed, stored, used and protected by the receiving Department or organisation.</p>","Central Devon","Mel Stride","2018-03-05T16:34:47.013Z","http://data.parliament.uk/resources/847829/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-23","Revenue and Customs: Information Sharing","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 February 2018 to Question 126877, what steps his Department is taking to ensure that information shared by HMRC with organisations outside the UK is not subsequently shared with third parties.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129505"
"http://data.parliament.uk/resources/818870","HM Treasury","false","2018-01-11","<p>Additional staffing required by HMRC following exit from the European Union will depend on the final outcome of the negotiations. HMRC are looking at all resourcing options including redeployment of existing staff and use of existing reserve lists to fill additional posts before recruiting externally.</p>","Central Devon","Mel Stride","2018-01-11T13:49:33.087Z","http://data.parliament.uk/resources/818870/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-08","Revenue and Customs: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution by the hon. Member for Cardiff South and Penarth on 8 January 2018, how many of the 5,000 new customs officials have been recruited.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","121634"
"http://data.parliament.uk/resources/808883","HM Treasury","false","2017-12-21","<p>The bank payroll tax applied only to banking bonuses awarded between December 2009 and April 2010. The last Labour Chancellor conceded that it could not be repeated without significant tax avoidance.</p><p> </p><p>Bank specific tax measures introduced by the Conservative government since the bank payroll tax include the bank levy, an additional 8% surcharge on banking profits, making misconduct compensation non-deductible and restricting the amount of carry-forward losses. All these changes mean that we will have raised more than £44 billion in additional bank taxes by 2023.</p>","Central Devon","Mel Stride","2017-12-21T14:48:44.33Z","http://data.parliament.uk/resources/808883/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Banks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the amount of money that would have been raised for the public purse if the bankers' bonus tax had been retained in each year since 2010; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119992"
"http://data.parliament.uk/resources/797696","HM Treasury","false","2017-12-04","<p>The Valuation Office Agency does not charge ratepayers for undertaking property valuations and has no plans to do so.</p>","Central Devon","Mel Stride","2017-12-04T16:16:33.75Z","http://data.parliament.uk/resources/797696/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-29","Business Premises: Valuation","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 November 2017 to Question 115208 on business premises: valuation, what plans he has to change the amount charged by the Valuation Office Agency to revalue properties for business rates purposes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","116659"
"http://data.parliament.uk/resources/795466","HM Treasury","false","2017-11-30","<p>I refer the Honourable member to my written statement to the House on 13 July which is available here.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/</a></p>","Central Devon","Mel Stride","2017-11-30T11:07:50.757Z","http://data.parliament.uk/resources/795466/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-27","Small Businesses: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans for Making Tax Digital to be mandatory for businesses below the VAT threshold; and if he will make statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115887"
"http://data.parliament.uk/resources/794120","HM Treasury","false","2017-11-27","<p>Autumn Budget 2017 announced that the Valuation Office Agency (VOA) would revalue properties for business rates purposes every three years, instead of every five, following the next revaluation (currently due in 2022).</p><p> </p><p>To enable the VOA to deliver more frequent revaluations, ratepayers will need to provide information regularly on who is responsible for business rates and property characteristics including use and rent. The Government will consult on the detail in due course.</p>","Central Devon","Mel Stride","2017-11-27T17:28:49.83Z","http://data.parliament.uk/resources/794120/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-22","Non-domestic Rates: Valuation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his oral contribution of 22 November 2017, what plans he has for businesses to take responsibility for the revaluation of their own premises.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115208"
"http://data.parliament.uk/resources/789228","HM Treasury","false","2017-11-21","<p>The 2016 consultation on Making Tax Digital examined whether exempting trading subsidiaries of charities from Making Tax Digital was appropriate. Responses were divided with many respondents arguing that charities who are trading should be treated in the same way as any other trading company.</p><p> </p><p>Further information in the consultation document (page 52) and consultation response document (page 44) can be found here:</p><p><a href="https://www.gov.uk/government/consultations/making-tax-digital-bringing-business-tax-into-the-digital-age" target="_blank">https://www.gov.uk/government/consultations/making-tax-digital-bringing-business-tax-into-the-digital-age</a></p>","Central Devon","Mel Stride","2017-11-21T17:13:02Z","http://data.parliament.uk/resources/789228/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Charities: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 112174, on charities: VAT, what recent representations he has received from (a) business and (b) charity organisations on exempting trading subsidiaries of charities from the Government's Making Tax Digital scheme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113140"
"http://data.parliament.uk/resources/789230","HM Treasury","false","2017-11-21","<p>The government regularly receives representations from a wide variety of businesses and business groups on Research and Development (R&amp;D) tax credits. In particular, the government engaged with many organisations to inform the recent review of the R&amp;D tax environment. At Spring Budget 2017, the government announced that this review had found R&amp;D tax credits to be an effective and internationally competitive element of the government's support for innovative businesses.</p><p> </p>","Central Devon","Mel Stride","2017-11-21T17:10:50.967Z","http://data.parliament.uk/resources/789230/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Research and Development Expenditure Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111380, on small businesses: technology, what recent representations he has received from business organisations on the use of research development tax credits and the effectiveness of those tax credits in supporting business growth and job creation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113142"
"http://data.parliament.uk/resources/788709","HM Treasury","false","2017-11-21","<p>Since the referendum, HM Treasury and HM Revenue and Customs officials have met with over 300 businesses and representative bodies in a variety of sectors to discuss future customs arrangements with the EU. Input provided by businesses and other stakeholders was used to inform the Customs Bill White Paper, published in October 2017. Since publication, the Government has continued to engage with businesses and consumers and sought comment on the content of the White Paper, both through official written responses and formal meetings.</p>","Central Devon","Mel Stride","2017-11-21T14:08:58.727Z","http://data.parliament.uk/resources/788709/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-13","UK Trade with EU: Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 November 2017 to Question 110711, on EU internal trade: customs, what representations he has received from business organisations about future customs arrangements with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112733"
