"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker",,"2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/795694","Foreign and Commonwealth Office","false","2017-12-01","<p>The aim of Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. PESCO is voluntary and works on an opt-in basis.</p><p>The UK Government has not committed to PESCO but supports its ambition to develop military capabilities that address the shortfalls in EU and NATO contexts. We welcome PESCO as a tool to support the development of capabilities that Europe needs for its security, provided it remains complementary to NATO and encourages EU-NATO cooperation; and that projects carried out under PESCO remain Member State-owned and the capabilities delivered are available not only to the EU but can also be used in support of NATO and UN operations.</p><p>There are no associated working groups but UK officials from the Foreign and Commonwealth Office and Ministry of Defence have attended PESCO workshops at both the technical and policy level.</p><p>We are encouraging Member States to develop PESCO to be open to third country participation where there is clear value in doing so.</p><p>Our vision is of a unique third country partnership that enables unprecedented levels of practical cooperation in tackling common threats building on our shared values and interests. We believe that PESCO must be designed in a way that promotes an open and competitive European Defence industry.</p><p>Our approach reflects our commitment to European defence and security, and protecting the interests of UK industry.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-12-01T14:54:11.287Z","http://data.parliament.uk/resources/795694/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what relationship the Government plans to have with the EU's Permanent Structured Cooperation, known as PESCO, after leaving the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116048"
"http://data.parliament.uk/resources/795348","Ministry of Defence","false","2017-11-30","<p>There are currently 106 Service Family Accommodation (SFA) properties allocated under a civilian licence and 213 SFA being let as part of the Sub-Letting Programme. There were no trial lets made to civilians as part of these programmes.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-30T16:44:35.337Z","http://data.parliament.uk/resources/795348/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many Service Family Accommodation properties allocated under a civilian licence or as part of a sub-letting programme made included trial lets made to civilians.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115769"
"http://data.parliament.uk/resources/795349","Ministry of Defence","false","2017-12-05","<p>The number of Service Family Accommodation properties allocated under a civilian license or as part of a subletting programme that are managed by CarillionAmey and other private contractors are shown below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Management Company</strong></p></td><td><p><strong>Number of properties</strong></p></td></tr><tr><td><p>CarillionAmey</p></td><td><p>200</p></td></tr><tr><td><p>Other Private Contractors</p></td><td><p>267</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T16:49:41.41Z","http://data.parliament.uk/resources/795349/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many of the Service Family Accommodation properties allocated under a civilian licence or as part of a sub-letting programme are managed by (a) Carillion Amey and (b) other private contractors.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115770"
"http://data.parliament.uk/resources/795350","Ministry of Defence","false","2017-12-05","<p>Tenants of Service Family Accommodation (SFA) properties allocated under a civilian licence are generally Civil Servants or Reservists. They are not subject to security vetting associated with their eligibility to occupy SFA, any security vetting relates to their role.</p><p>All sublet tenants undergo normal credit and reference checks.</p><p>Specific security issues are taken into account when looking at prospective sublet sites, the risk of subletting specific properties has been thoroughly assessed and those occupying these properties do not need to be security vetted.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T16:48:50.38Z","http://data.parliament.uk/resources/795350/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many tenants of Service Family Accommodation properties allocated under a civilian licence or as part of a sub-letting programme have had security vetting and what the level was of that vetting.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115771"
"http://data.parliament.uk/resources/794437","Department for Digital, Culture, Media and Sport","false","2017-11-28","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Salisbury","John Glen","115461 ; 115478 ; 115584","2017-11-28T15:16:11.14Z","http://data.parliament.uk/resources/794437/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Istanbul's being the European Capital of Culture in 2010, whether she plans to appeal the European Commission decision to withdraw the UK from the European Capital of Culture competition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115410"
"http://data.parliament.uk/resources/793930","Foreign and Commonwealth Office","false","2017-11-27","<p>We have raised, on a regular basis, our concerns with the Government of Uganda about recent restrictions on political and civic space, including the arrest of opposition leaders and activists by the Uganda Police Force. We continue to call on the Ugandan authorities to guarantee fundamental freedoms of expression, association and assembly.</p>","Penrith and The Border","Rory Stewart",,"2017-11-27T15:28:18.75Z","http://data.parliament.uk/resources/793930/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Uganda: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Uganda on the incarceration of Ugandan Members of Parliament.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115019"
"http://data.parliament.uk/resources/793931","Department for Environment, Food and Rural Affairs","false","2017-11-29","<p>Defra provides detailed guidance to support local authorities in fulfilling their local air quality management responsibilities, as well as a dedicated helpdesk that provides 24 hour technical support and tools to local authorities.</p><p> </p><p>The department wrote to 230 local authorities across England with longstanding air quality problems last November to better understand the challenges they face and to press for further action. The information provided by these local authorities is helping to inform government policy and to strengthen our joint efforts to improve air quality across the UK.</p><p> </p><p>In March Defra, along with Public Health England and the Local Government Association, published the Air Quality Briefing for Directors of Public Health. This provides easily accessed information on the health impacts of air pollution along with extensive guidance on understanding, communicating and tackling the issue in local areas.</p><p> </p><p>In July the Government published the UK plan for tackling roadside nitrogen dioxide concentrations. We have put in place a £3.5 billion plan to clean up the air and reduce harmful vehicle emissions. This includes the £255 million implementation fund already announced by the Government to support local authorities to prepare their plans and deliver targeted action to improve air quality. In addition, as part of the budget, the Chancellor confirmed a further £220 million of new funding for a clean air fund, which will support local authorities with the biggest air quality challenge to support people and businesses to adapt as measures to improve air quality are implemented.</p><p>Defra’s annual Air Quality Grant Programme was introduced in 1997 to support local authorities in carrying out their air quality duties. Over £55m has been allocated to local measures such as low emission strategies, promotion of clean vehicle technology and communications campaigns. We have just launched this year’s grant offer providing £2m for local authorities to bid into.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-29T14:24:49.317Z","http://data.parliament.uk/resources/793931/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-22","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) steps his Department is taking to ensure and (b) financial support it provides to support local authorities to meet statutory air quality requirements.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115020"
"http://data.parliament.uk/resources/793932","Department for Environment, Food and Rural Affairs","false","2017-11-29","<p>Defra expects all local authorities to meet their local air quality management obligations, and has powers to direct such local authorities that persistently fail in this regard. Local authorities that do not submit their annual status reports by the required deadline are notified of their statutory obligations under the local air quality management framework.</p><p> </p><p>Defra provides guidance to support local authorities in fulfilling these responsibilities, as well as a dedicated helpdesk that provides 24 hour technical support.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-29T14:08:51.437Z","http://data.parliament.uk/resources/793932/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-22","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department takes on local authorities that consistently do not produce annual air quality reports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115021"
"http://data.parliament.uk/resources/793933","Department for Environment, Food and Rural Affairs","false","2017-11-28","<p>The national monitoring network consists of 276 sites across the UK. Monitoring stations for a wide range of pollutants are sited in accordance with criteria set out in the EU Air Quality Directive to ensure that the data gathered are representative and also comparable across all Member States.</p><p> </p><p>The network is kept under review by the Environment Agency and the Department to ensure it remains fit for purpose and compliant, while delivering value for money. There are no immediate plans to make significant changes to the number or location of sites that are part of the national network.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-28T14:55:24.837Z","http://data.parliament.uk/resources/793933/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-22","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to change the number of active clean air monitoring sites.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","115022"
