"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718028","Department for Transport","false","2024-05-22","<p>The Government is reforming the railways to ensure they are fit for the 21st century. Central to this is the establishment of Great British Railways (GBR).</p><p>The legislation needed to establish Great British Railways is currently undergoing pre-legislative scrutiny and we have published the Government’s response to the legislation consultation.</p><p>Once established, GBR will bring infrastructure, operations and strategic finance decisions together, better addressing customers whilst delivering a simpler and better railway.</p><p>In advance of legislation to establish GBR, we have reorganised DfT, creating an integrated Rail Services Group, bringing together most of Passenger Services and Rail Infrastructure Group, focussed on the day-to-day operational performance of the railway. This is part of paving the way to an integrated rail body which will put customers at the heart of decision-making.</p><p>Ministers regularly speak about rail reform and ahead of the creation of GBR, the Great British Railways Transition Team (GBRTT) has been created to lay the foundations for GBR while also promoting the benefits of rail reform including through the Great British Rail Sale initiative. The second Great British Rail Sale generated around £4.9m in savings for passengers, according to industry estimates, with around 580,000 tickets sold.</p><p> </p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-22T13:48:35.997Z","http://data.parliament.uk/resources/1718028/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-14","Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to increase public awareness of the potential impact of changes in the (a) responsibilities and (b) role of Great British Rail on journey times.","false","Biography information for Damien Moore","Southport","Damien Moore","26246"
"http://data.parliament.uk/resources/1717737","Department for Transport","false","2024-05-20","<p>The Government is reforming the railways to ensure they are fit for the 21<sup>st</sup> century. Central to this is the establishment of Great British Railways (GBR).</p><p> </p><p>The Draft Rail Reform Bill, which is needed to establish GBR, is undergoing pre legislative scrutiny. Alongside this, we are delivering for passengers, freight customers and taxpayers now, for example simplifying ticketing and fares and introducing the Rail Freight Growth Target.</p><p> </p><p>Once established, GBR will bring infrastructure, operations and strategic finance decisions together, better addressing customers’ needs whilst delivering a simpler and better railway.</p><p> </p><p> </p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-05-20T14:12:55.173Z","http://data.parliament.uk/resources/1717737/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support Great British Railways to reduce rail journey times.","false","Biography information for Damien Moore","Southport","Damien Moore","25951"
"http://data.parliament.uk/resources/1717126","Department for Transport","false","2024-05-14","<p>The Government fully supports the growth of international rail passenger services given the environmental, social and economic benefits they provide.</p><p>My officials continue to engage on a regular basis with infrastructure managers and European partners to discuss the potential for new routes and potential market entrants, particularly given the unique requirements of operating through the Channel Tunnel. My officials welcome engagement with prospective operators where there is a credible proposition to develop new services.</p>","Bexhill and Battle","Huw Merriman","2024-05-14T11:23:01.6Z","http://data.parliament.uk/resources/1717126/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-10","Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to grow the international rail sector.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25668"
"http://data.parliament.uk/resources/1702322","Department for Transport","false","2024-04-29","<p>As the pandemic has changed travel habits, train operators are using this opportunity to reassess their services to provide rail timetables that respond to new passenger travel patterns, and carefully balance cost, capacity and performance.</p><p> </p><p>Timetables should be demand-led and built with flexibility in mind, so if passenger numbers increase as we continue to recover from the pandemic, we can look to accommodate additional services. Where operators have modified their timetables, the changes are kept under review and, where appropriate, adjusted to reflect fluctuations in demand. Additional services will be included in the upcoming timetable change.</p>",,"Lord Davies of Gower","2024-04-29T13:13:13.543Z","http://data.parliament.uk/resources/1702322/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-18","Railways","2","House of Lords","To ask His Majesty's Government whether they plan to develop a recovery strategy for rail routes on which reduced services following the COVID-19 pandemic but have now recouped revenue and passenger numbers.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3933"
"http://data.parliament.uk/resources/1699014","Department for Transport","false","2024-04-18","<p>Network Rail have recently updated their process to begin publishing details of all future access rights released under Part J of the Network Code on their website. The Office for Rail and Road also publish on their website details of consolidated contract and track access decisions which allow potential market entrants to identify new opportunities.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T14:48:05.143Z","http://data.parliament.uk/resources/1699014/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-26","Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to release details of unused track access rights on the rail network so that new open access applications can be made.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20577"
"http://data.parliament.uk/resources/1699017","Department for Transport","false","2024-04-18","<p>Network Rail have confirmed that within the current timetable, published in December 2023, 7.16% of intercity passenger services across Great Britain are delivered by Open Access operators.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T14:31:30.407Z","http://data.parliament.uk/resources/1699017/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-26","Railways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of GB intercity rail passenger services are delivered by open access operators.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20579"
"http://data.parliament.uk/resources/1686462","Department for Transport","false","2024-02-08","<p>Whilst the Government remains committed to investing in rail, as demonstrated by the Prime Minister’s Network North announcement which detailed an unprecedented number of commitments, significant changes to travel patterns after the pandemic and the challenging fiscal environment rightly require reconsideration of the rail infrastructure portfolio.</p><p>We understand the interests of stakeholders - industry and local representatives - in the visibility of our forward programme of work. Moving forward we intend to review, with involvement from the supply chain, how best to provide updates on the rail enhancements portfolio.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:40:35.993Z","http://data.parliament.uk/resources/1686462/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Networks Enhancement Pipeline most recently published on 16 October 2019, whether it remains his policy that the Rail Networks Enhancement Pipeline will be published on an annual basis.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12457"
"http://data.parliament.uk/resources/1684912","Department for Transport","false","2024-01-30","<p>We will be bringing forward a draft Bill on Great British Railways (GBR) for pre-legislative scrutiny in this session.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-30T11:45:13.327Z","http://data.parliament.uk/resources/1684912/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-24","Railways","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for the publication of the draft Rail Reform Bill.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11402"
"http://data.parliament.uk/resources/1684490","Department for Transport","false","2024-01-30","<p>In 2022, 45 per cent of people in England said that they use surface rail less than once a year or never. A further 18 per cent say they use the rail once or twice per year. (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fnts03-modal-comparisons%23%3A~%3Atext%3DNTS0313&amp;data=05%7C02%7CPaul.Cox%40dft.gov.uk%7C65520a9418424cd3dbed08dc1da0e5bd%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638417824098654469%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=us8NfV%2B3YzHpZLIHTjt2IqGDlLxUkN0Tv6HXvo%2Fm2kU%3D&amp;reserved=0" target="_blank">table NTS0313)</a></p><p> </p><p>The Great British Railways Transition Team and individual rail operators undertake their own work to understand the potential revenue from people that could be attracted to using rail more in the future. The Great British Rail Sale currently underway is a prime example of the initiatives the industry is taking, supported by the department, to attract more people to rail, helping grow revenue and reduce public subsidy.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-30T11:30:48.487Z","http://data.parliament.uk/resources/1684490/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the (a) proportion of the UK population that never or rarely uses the railway and (b) the revenue potential of that group.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11054"
"http://data.parliament.uk/resources/1684495","Department for Transport","false","2024-01-30","<p>We are working closely with the industry and Great British Railways Transition Team (GBRTT) to grow passenger numbers and revenues post-COVID, including introducing revenue growth incentives and targets for individual rail operators.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-30T10:27:08.25Z","http://data.parliament.uk/resources/1684495/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a passenger rail growth target.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11058"
