"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156180","Department for International Development","false","2019-10-29","<p>The UK remains deeply concerned by the ongoing conflict in Libya and the worsening humanitarian situation. The fighting around Tripoli has claimed over 1,000 lives and led to over 120,000 displaced, with concerning reports of airstrikes in civilian areas and increasing attacks on civilian infrastructure. It is vital that all sides engage in a durable ceasefire, ensure humanitarian access, and return to UN-led political talks. The UK is calling on all parties to engage with the UN and humanitarian community, and respect International Humanitarian Law. Aid must be allowed to reach those in need and civilians, including refugees and migrants, must be evacuated to safety.</p><p> </p><p>The UK funds a £3.29 million humanitarian programme to provide multi-sector humanitarian assistance to vulnerable people in Libya, improve access to primary health care, build capacity of health care workers, and bolster humanitarian coordination and capability. Earlier this year £1 million was given to the UN Flash Appeal. Funding to the World Health Organisation will deliver lifesaving medical care, including surgery in frontline referral hospitals, and primary healthcare supplies for 150,000 patients. Funding to the UN Office for the Coordination of Humanitarian Affairs will provide an expert to negotiate improved humanitarian access for agencies delivering aid on-the-ground.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:13.407Z","http://data.parliament.uk/resources/1156180/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-24","Libya: Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Libya since the upsurge in violence in that country resulting in the displacement of civilians.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5103"
"http://data.parliament.uk/resources/1156331","Department for International Development","false","2019-11-05","<p>The UK Government recognises that the Global Tuberculosis Report 2019 provides important evidence on the challenges in tackling tuberculosis as an issue of global public health importance. It shows that progress has been made, particularly improvements in the number of cases of tuberculosis identified and increases in testing coverage for drug resistant tuberculosis. 7 million people with tuberculosis were identified globally in 2018; 600,000 more people than in 2017. Additionally, the proportion of people with a tuberculosis diagnosis who were tested for drug resistance rose from 41% in 2017 to 51% in 2018.</p><p> </p><p>Investments in the Global Fund have played a major role in tackling the global epidemic of tuberculosis. Dealing with drug resistant tuberculosis is a key focus of the Global Fund through prevention, detection and treatment, including supporting countries to introduce bedaquiline and delamanid, two ground breaking new drugs for the treatment of drug-resistant tuberculosis. The new drugs have fewer side effects and are more effective, increasing the chances that people will stay on the treatment and be cured.</p><p> </p><p>We work with the Global Fund to ensure that our investment continues to support advances to improve access to treatment for both drug sensitive and drug resistant tuberculosis.</p>",,"Baroness Sugg","2019-11-05T17:38:04.74Z","http://data.parliament.uk/resources/1156331/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-24","Developing Countries: Tuberculosis","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Global Tuberculosis Report 2019, published on 17 October; and what steps they intend to take to ensure that their recent investment in the Global Fund to Fight AIDS, TB and Malaria improves global access to new treatments for drug-resistant Tuberculosis.","false","Biography information for Baroness Stern",,"Baroness Stern","HL414"
"http://data.parliament.uk/resources/1151805","Department for International Development","false","2019-10-30","<p>The UN’s 2019 Yemen Humanitarian Response Plan is 69.5% funded so far this year.</p><p> </p><p>We thank all donors who have provided funding, including Saudi Arabia, the United Arab Emirates and Kuwait, who provided approximately $800 million between them in September.</p><p> </p><p>We continue to encourage all donors to rapidly release their remaining pledges and consider providing further funding.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-30T13:20:45.703Z","http://data.parliament.uk/resources/1151805/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-23","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate his Department has made of the extent of the fulfilment of pledges of humanitarian aid by British allies towards the Yemen Humanitarian Response plan.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4267"
"http://data.parliament.uk/resources/1151958","Department for International Development","false","2019-10-28","<p>All DFID staff on Civil Service contracts are paid above the Living Wage Foundation rates. None of DFID’s contracted workers are paid less than the National Living Wage. DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p>","Pendle","Andrew Stephenson","2019-10-28T16:00:32.917Z","http://data.parliament.uk/resources/1151958/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-23","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4417"
"http://data.parliament.uk/resources/1151309","Department for International Development","false","2019-10-29","<p>DFID supports programmes to strengthen country health systems, in order to achieve universal health coverage and end preventable deaths by 2030.</p><p> </p><p>At the country level, we work with governments to prioritise meeting the needs of the poor and most vulnerable, including people with disabilities, so that they achieve better access to quality essential services without the risk of financial hardship. For example, DFID’s new flagship neglected tropical disease programme will also provide 100,000 operations to prevent or treat blindness caused by trachoma, plus provide operations and enable people to undertake self-led care to treat complications caused by lymphatic filariasis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:50.187Z","http://data.parliament.uk/resources/1151309/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to provide medical support to people with physical disabilities in developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3607"
"http://data.parliament.uk/resources/1151310","Department for International Development","false","2019-10-29","<p>DFID recognises that mobile phones can be a cost-effective, large-scale channel for delivering a range of services and socio-economic benefits. Indeed, mobile coverage is expanding dramatically with 5.1 billion mobile subscribers in 2018. In July 2019, DFID’s Mobile for Development programme was extended. This is a multisectoral partnership with the global mobile industry (via the Global System for Mobile Communications Association) that unlocks and scales mobile-enabled innovations to deliver against the Sustainable Development Goal targets. To date it has impacted the lives of over 20 million people – over 70% of whom are women – and has leveraged over £250m of additional (mostly private sector) funding.</p><p> </p><p>In partnership with mobile network operators, this programme delivers impact in key areas including digital inclusion for women and people with disabilities, expanding connectivity, mobile-enabled smart cities, water, sanitation and energy, and mobile-based tools for climate resilience. It has a cross-cutting agenda on inclusion and has developed tools to improve digital literacy that are being adopted by national regulators.</p><p> </p><p>The programme will achieve its aims through a combination of research and analysis, catalytic funding for innovation and targeted advocacy within the mobile and technology industry.</p>","Pendle","Andrew Stephenson","2019-10-29T15:09:21.51Z","http://data.parliament.uk/resources/1151310/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Developing Countries: Communications","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to promote communications technology for development purposes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3608"
"http://data.parliament.uk/resources/1151357","Department for International Development","false","2019-10-29","<p>DFID continues to pay 16 staff who are currently on loan to other government departments.</p>","Pendle","Andrew Stephenson","2019-10-29T15:14:44.653Z","http://data.parliament.uk/resources/1151357/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to his oral evidence of 21 October 2019 to the International Development Committee, how many of the 160 departmental staff seconded to other Departments to help them administer official development assistance have their salaries paid by his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3787"
"http://data.parliament.uk/resources/1151426","Department for International Development","false","2019-10-29","<p>No medical workers anywhere in the world should be at risk of violence, including those assisting Palestinians injured during demonstrations. We regularly raise with the Government of Israel the importance of protecting civilians, including medical personnel, when responding to protests and the importance of adhering to the principles of necessity and proportionality.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:18:20.797Z","http://data.parliament.uk/resources/1151426/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help ensure that medical workers in Gaza can perform their humanitarian functions without risk of attack.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3666"
"http://data.parliament.uk/resources/1151427","Department for International Development","false","2019-10-29","<p>The primary responsibility for prosecuting those who attack humanitarian workers in any context lies with the relevant state authorities. In a conflict context, where the state authorities are unable or unwilling to do this, international accountability mechanisms may be invoked, as appropriate. The UK supports international mechanisms such as the International Criminal Court or <em>ad hoc</em> tribunals acting within their mandates when grave violations of international humanitarian law are suspected, and the state is genuinely unable or unwilling to investigate or prosecute.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:05:36.517Z","http://data.parliament.uk/resources/1151427/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help ensure those responsible for attack on humanitarian workers overseas are held to account.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3667"
"http://data.parliament.uk/resources/1151431","Department for International Development","false","2019-10-29","<p>No health workers anywhere in the world should be at risk of violence, including those assisting Palestinians injured during demonstrations. We regularly raise with the Government of Israel the importance of protecting civilians, including medical personnel, when responding to protests. We welcome the Israeli authorities’ decision to conduct criminal investigations into eleven Palestinian deaths during recent protests and urge these to be transparent and, if wrongdoing is found, for those responsible to be held accountable.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:19:01.193Z","http://data.parliament.uk/resources/1151431/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Palestinians: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, what discussion he has had with representatives of the Israeli Government on the compliance with international standards of that Government's internal investigations into the killings of Palestinian health workers.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3669"
