"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144589","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:45.897Z","http://data.parliament.uk/resources/1144589/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a public consultation on the effectiveness of the NHS prioritisation process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286740"
"http://data.parliament.uk/resources/1144590","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:39:56.4Z","http://data.parliament.uk/resources/1144590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent the spread of disease in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286741"
"http://data.parliament.uk/resources/1144591","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:30:52.947Z","http://data.parliament.uk/resources/1144591/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Pregnancy: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to pregnant women on nutrition in pregnancy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286742"
"http://data.parliament.uk/resources/1144594","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:31:42.25Z","http://data.parliament.uk/resources/1144594/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to work with Diabetes UK to raise awareness among people with diabetes of complications arising from that condition.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286745"
"http://data.parliament.uk/resources/1144596","Department of Health and Social Care","false","2019-09-09","<p>Alzheimer's disease is the most common type of dementia in the United Kingdom.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:15:34.903Z","http://data.parliament.uk/resources/1144596/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early detection of Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286747"
"http://data.parliament.uk/resources/1144597","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:34:24.943Z","http://data.parliament.uk/resources/1144597/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase the take-up of winter flu vaccine 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286748"
"http://data.parliament.uk/resources/1144598","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:17.637Z","http://data.parliament.uk/resources/1144598/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce annual screening for women who have a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286749"
"http://data.parliament.uk/resources/1144599","Department for Work and Pensions","false","2019-09-09","<p>Estimates for the net median equivalised weekly household income after housing costs of UK couples in employment where both are in work are presented below, for 2009/10 and 2017/2018 in both nominal and real terms (2017/18 prices).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2017/18</p></td></tr><tr><td><p>Nominal terms</p></td><td><p>£560</p></td><td><p>£561</p></td></tr><tr><td><p>CPI-adjusted real terms</p></td><td><p>£470</p></td><td><p>£561</p></td></tr></tbody></table><p> </p><p>These figures have been taken from the Households Below Average Income (HBAI) survey tables from Stat-Xplore and are rounded to the nearest pound. Stat-Xplore data is publicly available at the link below:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml#</a></p><p>We do not have available data to 2019 and so have used the most recent data available which is to 2017/18.</p><p>Analysis by the Institute for Fiscal Studies has shown that the reason there have not been higher increases in average incomes in working households is partly due to increases in employment over this period. They state that “falls in worklessness have brought relatively low-earning types of households (such as lone parents) into work”. A link to the report is available below:</p><p><a href="https://www.ifs.org.uk/uploads/WP201912.pdf" target="_blank">https://www.ifs.org.uk/uploads/WP201912.pdf</a></p>","Colchester","Will Quince","2019-09-09T11:00:07.457Z","http://data.parliament.uk/resources/1144599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Personal Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the change in the level of household income with two people in employment in 2019 and 2009.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286750"
"http://data.parliament.uk/resources/1144600","Treasury","false","2019-09-09","<p>The Government is responsible for setting legal minimum wage floors which protect vulnerable low paid workers. We are proud to have introduced The National Living Wage, which increased again in April to £8.21. We commend employers who pay more when they can afford to do so.</p><p> </p><p>The Government keeps the tax system under review, and since 2010 has taken a range of actions to support small businesses.</p><p> </p><p>The corporation tax rate has been lowered from 19%, businesses have been entitled to the Employment Allowance, 100% Small Business Rate Relief has been made permanent and the Government has doubled the rateable value threshold for 100% relief, meaning more than 675,000 of the smallest businesses do not pay business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:07:35.433Z","http://data.parliament.uk/resources/1144600/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Small Businesses: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce tax relief to small businesses to encourage those businesses to pay the living wage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286751"
"http://data.parliament.uk/resources/1144601","Treasury","false","2019-09-09","<p>Where an individual meets the conditions for requesting a refund of the higher rates of Stamp Duty Land Tax, following the sale of their previous main residence, they must do so within a prescribed time limit.</p><p> </p><p>If an individual’s refund is delayed by an HMRC technical issue, the individual would need to include information and evidence about that issue so that HMRC can consider those circumstances.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:07:53.9Z","http://data.parliament.uk/resources/1144601/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Stamp Duty Land Tax: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, whether a refund for higher stamp duty after the sale of a principle home will be granted in the event that the deadline for reclaiming stamp duty has passed due to technical issues at HMRC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286752"
