"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100189","Department of Health","false","2014-10-24","<p>On 8 July 2010, my Rt. hon Friend the then Secretary of State (Mr Andrew Lansley) visited West Cumberland hospital.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T11:58:41.0687525Z","http://data.parliament.uk/resources/100189/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Cumbria","1","House of Commons","To ask the Secretary of State for Health, how many times each Minister in his Department has visited (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle since May 2010.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211280"
"http://data.parliament.uk/resources/100190","Department of Health","false","2014-10-24","<p>A search of the Department’s Ministerial correspondence database has identified 145 items of correspondence received since 1 October 2013 about West Cumberland Hospital. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T11:55:30.4276087Z","http://data.parliament.uk/resources/100190/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","West Cumberland Hospital","1","House of Commons","To ask the Secretary of State for Health, how many items of correspondence his Department has received on West Cumberland Hospital.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211281"
"http://data.parliament.uk/resources/100191","Department of Health","false","2014-10-24","<p>Since September 2012 there have been no Ministerial visits to Cromer and District hospital.</p><p> </p><p>This excludes any visits that my Rt. hon Friend the Minister of State (Norman Lamb) may have undertaken in his constituency capacity.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T12:01:32.2934532Z","http://data.parliament.uk/resources/100191/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Cromer Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Minister of State for Care and Support has visited Cromer and District Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211283"
"http://data.parliament.uk/resources/100192","Department of Health","false","2014-10-24","<p>The information requested is as follows:</p><p> </p><p> </p><p> </p><p>6 April 2011, Mr Andrew Lansley visited Frimley Park hospital</p><p> </p><p>23 December 2013, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p><p>26 June 2014, Mr Jeremy Hunt visited Frimley Park Hospital NHS Foundation Trust</p><p> </p><p>4 August 2014, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T11:51:43.0189324Z","http://data.parliament.uk/resources/100192/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Surrey","1","House of Commons","To ask the Secretary of State for Health, how many times he has visited (a) Frimley Park Hospital and (b) Royal Surrey County Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211282"
"http://data.parliament.uk/resources/100197","Department of Health","false","2014-10-24","<p>In Central Suffolk and North Ipswich, Ipswich Hospital NHS Trust provides level 2 specialist neonatal care. If a baby requires level 3 neonatal care, which is the highest level of specialist care, the Trust contacts the nearest level 3 units to locate a suitable available cot. The regional level 3 units are at the Rosie Hospital in Cambridge and Norfolk and Norwich University Hospital in Norwich. However, if cots are not available at these hospitals, further units would be contacted to locate an available cot.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T12:06:05.0022872Z","http://data.parliament.uk/resources/100197/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, pursuant to the contribution of the Parliamentary Under-Secretary of State for Health of 20 October 2014, Official Report, columns 735-6, to which hospitals he was referring when discussing transfers of care for premature babies in his constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211330"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/99851","Department of Health","false","2014-10-23","<p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:11:24.2271374Z","http://data.parliament.uk/resources/99851/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women experiencing perinatal mental illness have been accommodated on adult psychiatric wards in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211152"
"http://data.parliament.uk/resources/99866","Department of Health","false","2014-10-23","<p>Non-NHS providers do not make a direct contribution to the cost of training clinical staff.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:21:14.4368423Z","http://data.parliament.uk/resources/99866/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, how much non-NHS providers of NHS funded services have paid to the Treasury towards the cost of the previous training of clinical staff whom they employ in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","211019"
"http://data.parliament.uk/resources/99875","Department of Health","false","2014-10-23","<p>Since 1 July 2014, the Department has received a number of representations regarding the General Dental Council’s (GDC) proposed increase to the annual retention fee. As at 22 October 2014, these representations included seven items of correspondence: one from the Chair of the GDC, one from the British Dental Association and five from Members of Parliament. The Department has received three related Parliamentary Questions and has responded to an e-petition opposing an increase in the GDC’s annual retention fee.</p><p> </p><p> </p><p> </p><p>On 3 September 2014, I met with the GDC where, amongst other things, concerns about the proposal fee rise were discussed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T11:30:41.1596036Z","http://data.parliament.uk/resources/99875/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what recent representations his Department has received on the General Dental Council's annual retention fee.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211166"
"http://data.parliament.uk/resources/99876","Department of Health","false","2014-10-23","<p>Between September 2012 and March 2013 the NHS Newborn Hearing Screening Programme (NHSP) provided each individual hearing screening programme with an individual detailed quality assurance (QA) report and action plan. These QA reports are available directly from the screening programmes or via the NHSP website at</p><p> </p><p> </p><p> </p><p><a href="http://hearing.screening.nhs.uk/qualityassurance" target="_blank">http://hearing.screening.nhs.uk/qualityassurance</a></p><p> </p><p> </p><p> </p><p>It is up to local NHS paediatric services as to how they implement these action plans.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:34:21.7252869Z","http://data.parliament.uk/resources/99876/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Hearing Impairment: Babies","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken in respect of paediatric audiology services which do not meet the standards set out in the quality assurance newborn hearing screening programme.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211168"
