"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755660","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>None.</p>","West Suffolk","Matt Hancock",,"2017-09-07T16:41:21.973Z","http://data.parliament.uk/resources/755660/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","YouTube","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of paid YouTube contributors in the UK.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7513"
"http://data.parliament.uk/resources/755708","Ministry of Defence","false","2017-09-07","<p>The approved cost of the programme to build both Queen Elizabeth Class Aircraft Carriers is £6.2 billion. The Department keeps costs within the programme under very close scrutiny, and industry is incentivised to manage cost pressures.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-07T15:54:34.587Z","http://data.parliament.uk/resources/755708/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-04","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the total cost to the public purse of the Queen Elizabeth-class aircraft carriers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6988"
"http://data.parliament.uk/resources/755790","Foreign and Commonwealth Office","false","2017-09-07","<p>We do not hold central records of this data.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-07T15:53:15.373Z","http://data.parliament.uk/resources/755790/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department made prior to the EU referendum being held of the administrative and travel costs of renegotiating the UK's membership with the EU.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6987"
"http://data.parliament.uk/resources/755792","Foreign and Commonwealth Office","false","2017-09-07","<p>On 31 March of each year listed, the Foreign and Commonwealth Office (FCO) had the following numbers of UK-based staff:</p><p>2010: 4990<br> 2011: 4786<br> 2012: 4576<br> 2013: 4836<br> 2014: 4609<br> 2015: 4469<br> 2016: 4295<br> 2017: 4499</p><p>Up until 31 March 2016 our staff numbers included staff working for UK Trade and Investment (now Department for International Trade). The 31 March 2017 figures include 223 staff working in roles funded by cross-Whitehall programmes.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-07T15:58:13.297Z","http://data.parliament.uk/resources/755792/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK-based staff of his Department there were in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7018"
"http://data.parliament.uk/resources/754482","Cabinet Office","false","2017-09-05","<p>I refer my Hon Friend to the answer I gave to the Hon. Member for Edinburgh North and Leith on 18 July 2017 to UIN: 4273.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-05T13:44:56.68Z","http://data.parliament.uk/resources/754482/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government purchasing currently comes from small and medium-sized enterprises.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6494"
"http://data.parliament.uk/resources/754503","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>The Government published its response to consultation on the Green Paper on <em>Corporate Governance Reform </em>on 29th August.</p><p>The response sets out the Government’s plans to introduce secondary legislation to require quoted companies to report annually the ratio of CEO pay to the average pay of their UK workforce along with a narrative explaining changes to that ratio from year to year and setting the ratio in the context of pay and conditions across the wider workforce.</p><p>Companies already face a binding vote on their executive remuneration policy at least once every three years, and must win a binding shareholder vote for any executive pay proposals that deviate from that policy. Most listed companies secure strong backing from their shareholders for their executive pay arrangements and are sensitive to shareholder concerns.</p><p>A minority, however, do not respond adequately to shareholder concerns. The Government has therefore invited the Financial Reporting Council to revise the UK Corporate Governance Code to be more specific about the steps that premium listed companies should take to understand and address shareholder concerns when they encounter significant opposition to their executive pay policies and awards.</p><p>The Government has also invited the Investment Association to implement a proposal made in its response to the Green Paper to maintain a public register of listed companies encountering shareholder opposition to pay awards of 20% or more. This will be accompanied by a record of what these companies have said they are doing to address shareholder concerns. The Government will monitor the impact of these measures.</p><p>A copy of the Government’s response to consultation on the <em>Corporate Governance Reform </em>green paper can be found at <a href="https://www.gov.uk/government/consultations/corporate-governance-reform" target="_blank">https://www.gov.uk/government/consultations/corporate-governance-reform</a>.</p>","Stourbridge","Margot James","6496","2017-09-05T16:27:49.96Z","http://data.parliament.uk/resources/754503/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Directors: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that listed companies publish the ratio of executive pay to the average pay of the broader UK workforce.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6495"
"http://data.parliament.uk/resources/754507","HM Treasury","false","2017-09-06","<p>The government is investing approximately £1 billion in modernising our courts and tribunals, and improving the digital infrastructure for our criminal courts.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:41:51.273Z","http://data.parliament.uk/resources/754507/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Courts: Modernisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of plans to modernise the courts system.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6491"
"http://data.parliament.uk/resources/754508","HM Treasury","false","2017-09-06","<p>EU law does not allow for the application of different VAT rates in different regions of the UK. VAT rates must therefore apply across the whole of the UK. The government has considered the economic costs and benefits of a reduced rate of VAT for tourism related activities and has concluded that there is currently insufficient evidence that this would provide value for money.</p><p> </p><p>The government will look again at the impact of both VAT and APD on tourism in Northern Ireland and will commission a detailed consultative report to gather further evidence to recommend how best to build upon the growing success of that sector.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-06T09:14:16.01Z","http://data.parliament.uk/resources/754508/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-20","Hotels and Restaurants: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to reduce VAT on hotels and restaurants in Northern Ireland.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6493"
"http://data.parliament.uk/resources/754511","HM Treasury","false","2017-09-05","<p>The Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 (MLRs) have implemented the EU’s 4th Money Laundering Directive (4MLD). The directive (and therefore the MLRs) is underpinned by the principles of effectiveness and proportionality as well as a continued focus on a risk-based approach. Therefore, the MLRs apply to only those sectors that are reasonably susceptible to the risks of money laundering and terrorist financing and that are seen as ‘gatekeepers’ to the financial system. In considering which sectors are susceptible and therefore higher or lower risk, this could mean looking at, for example, supervisory information on risks within the sector, any steps taken by industry to mitigate these risks, the level of law enforcement and any evidence submitted during government consultations.</p><p> </p><p>For more information on why the Government has decided to exclude certain sectors from the scope of the MLRs, please see the Government’s consultation response of March 2017:</p><p> </p><p>https://www.gov.uk/government/consultations/money-laundering-regulations-2017/money-laundering-regulations-2017</p><p> </p><p>As per Regulation 16 of the MLRs, the Government will continue to identify and review the risks in relation to money laundering and terrorist financing with a view to mitigating those risks within the United Kingdom.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-05T10:15:48.787Z","http://data.parliament.uk/resources/754511/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Money Laundering, Terrorist Financing and Transfer of
funds (Information on the Payer) Regulations 2017","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what evidential basis his Department has chosen to exclude from the scope of the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 each type of business referred to.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6448"
"http://data.parliament.uk/resources/754519","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>The Government published its response to consultation on the Green Paper on <em>Corporate Governance Reform </em>on 29th August.</p><p>The response sets out the Government’s plans to introduce secondary legislation to require quoted companies to report annually the ratio of CEO pay to the average pay of their UK workforce along with a narrative explaining changes to that ratio from year to year and setting the ratio in the context of pay and conditions across the wider workforce.</p><p>Companies already face a binding vote on their executive remuneration policy at least once every three years, and must win a binding shareholder vote for any executive pay proposals that deviate from that policy. Most listed companies secure strong backing from their shareholders for their executive pay arrangements and are sensitive to shareholder concerns.</p><p>A minority, however, do not respond adequately to shareholder concerns. The Government has therefore invited the Financial Reporting Council to revise the UK Corporate Governance Code to be more specific about the steps that premium listed companies should take to understand and address shareholder concerns when they encounter significant opposition to their executive pay policies and awards.</p><p>The Government has also invited the Investment Association to implement a proposal made in its response to the Green Paper to maintain a public register of listed companies encountering shareholder opposition to pay awards of 20% or more. This will be accompanied by a record of what these companies have said they are doing to address shareholder concerns. The Government will monitor the impact of these measures.</p><p>A copy of the Government’s response to consultation on the <em>Corporate Governance Reform </em>green paper can be found at <a href="https://www.gov.uk/government/consultations/corporate-governance-reform" target="_blank">https://www.gov.uk/government/consultations/corporate-governance-reform</a>.</p>","Stourbridge","Margot James","6495","2017-09-05T16:27:50.02Z","http://data.parliament.uk/resources/754519/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Directors: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make executive pay packages subject to annual votes by shareholders.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6496"
