"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573426","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>The Department is working with industry organisations and interests across Government. This input will inform the Government’s approach as we shape our future relationship with Europe.</p>","Hereford and South Herefordshire","Jesse Norman","44027 ; 44028","2016-09-14T09:56:21.557Z","http://data.parliament.uk/resources/573426/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Qualifications: EEA Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy that the UK will continue after the UK leaves the EU to recognise the professional qualifications of all people with professional qualifications from other European Economic Area member states whose qualifications are currently recognised and who are currently registered to provide professional services in the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44025"
"http://data.parliament.uk/resources/573427","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>The Department is working with industry organisations and interests across Government. This input will inform the Government’s approach as we shape our future relationship with Europe.</p>","Hereford and South Herefordshire","Jesse Norman","44025 ; 44028","2016-09-14T09:56:21.617Z","http://data.parliament.uk/resources/573427/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Qualifications: EEA Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on the Government continuing to recognise professional qualifications obtained by citizens and residents of member states of the European Economic Area and members of their families from institutions (a) in other European Economic Area countries and (b) outside the European Economic Area under the same terms as now obtained when the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44027"
"http://data.parliament.uk/resources/573428","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>The Department is working with industry organisations and interests across Government. This input will inform the Government’s approach as we shape our future relationship with Europe.</p>","Hereford and South Herefordshire","Jesse Norman","44025 ; 44027","2016-09-14T09:56:21.663Z","http://data.parliament.uk/resources/573428/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Qualifications: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on the European Communities (Recognition of Professional Qualifications) Regulations 2007 remaining in effect in the UK after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44028"
"http://data.parliament.uk/resources/573429","Department for Business, Energy and Industrial Strategy","false","2016-09-12","<p>The nature of the relationship between UK institutions and the European Research Council will be a matter for future discussions. The Government is determined to ensure that the UK continues to play a leading role in European and international research and innovation and is committed to working with the Scottish Government and the other devolved administrations to achieve this aim.</p>","Orpington","Joseph Johnson",,"2016-09-12T16:34:46.71Z","http://data.parliament.uk/resources/573429/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","European Research Council: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on devolving power to the Scottish Government to seek on behalf of Scottish institutions continued participation in the European Research Council after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44029"
"http://data.parliament.uk/resources/573494","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p>In 2014, a total of 12,178 professionals holding qualifications from EU or European Free Trade Association member states had their qualifications recognised for the purpose of permanent establishment in the UK, and 680 professionals had their qualifications recognised for provision of services on a temporary and occasional basis in the UK. Additional detail and statistics for other years are available on the European Commission’s regulated professions database: <a href="http://ec.europa.eu/growth/tools-databases/regprof/" target="_blank">http://ec.europa.eu/growth/tools-databases/regprof/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-13T10:11:10.08Z","http://data.parliament.uk/resources/573494/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Migrant Workers: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many professionals from other EU member states in each regulated profession or holding qualifications from other EU member states related to each regulated profession were registered to work in the UK in the latest year for which figures are available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44030"
"http://data.parliament.uk/resources/573505","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>We are currently collating this information and will place this in the Libraries in due course.</p>","Stourbridge","Margot James",,"2016-09-09T11:45:00.107Z","http://data.parliament.uk/resources/573505/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many equal pay cases were not taken forward after post-claim conciliation in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44040"
"http://data.parliament.uk/resources/573544","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has not made an assessment of the benefits and risks of using electrical socket covers or inserts.</p><p>Under the General Product Safety Regulations 2005 all products placed on the UK market must be safe and any products that do not comply can be removed from sale by Trading Standards.</p><p>There are no reports of death or injury as a result of the use of socket covers.</p>","Stourbridge","Margot James",,"2016-09-09T11:49:04.04Z","http://data.parliament.uk/resources/573544/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the (a) benefits and (b) risks of using electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44124"
"http://data.parliament.uk/resources/573545","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has received representations from FatallyFlawed.org.uk putting forward their view that socket covers should be banned as they believe them to be unnecessary and dangerous due to the safety shutter system installed as standard in UK electrical sockets.</p><p>Under the General Product Safety Regulations 2005, all products placed on the UK market must be safe and any products that do not comply can already be removed from sale by Trading Standards. There are no reports of injuries or death as a result of the use of socket covers.</p>","Stourbridge","Margot James",,"2016-09-09T11:48:27.207Z","http://data.parliament.uk/resources/573545/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential introduction of a ban on electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44125"
"http://data.parliament.uk/resources/573547","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>We have considered the National Grid’s report but this is one assessment from one organisation. In 2015 25% of electricity generated came from wind farms, solar panels and other renewable power sources.</p><p> </p><p>On the UK’s progress towards meeting the 2020 target we are currently progressing in line with the trajectory set out in the Renewable Energy Directive, having met the Directive’s interim targets.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-08T13:50:58.583Z","http://data.parliament.uk/resources/573547/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Renewable Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the response of the then Minister of State in the Department for Energy and Climate Change to the Oral Question of 14 July 2016, Official Report, column 411, what assessment he has made of the effect of the publication of the National Grid's four plausible and credible pathways for the UK's energy sector between now and 2020 on the likelihood of the UK meeting the EU-mandated target to increase renewables to 15 per cent of energy consumption by 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44163"
"http://data.parliament.uk/resources/573949","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>In the development of all its policies, including tidal stream, Government routinely considers the potential benefits and costs to the consumer, the economy and the environment as part of the overall energy mix.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-09T14:44:01.397Z","http://data.parliament.uk/resources/573949/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential benefit to (a) consumers, (b) the economy and (c) the environment of tidal stream technologies.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","44571"
