"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459325","HM Treasury","false","2016-03-14","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T09:09:54.133Z","http://data.parliament.uk/resources/459325/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-10","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the right hon. Member for Manchester, Gorton with regard to Ms Sara Lyons, transferred from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30630"
"http://data.parliament.uk/resources/458870","HM Treasury","false","2016-03-14","<p>The Government has been working closely with the mutual insurance industry and the financial regulators to inform the development of regulations to implement the Mutuals’ Deferred Shares Act. The Government expects to publish draft regulations for consultation in due course.</p><p> </p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:23:34.713Z","http://data.parliament.uk/resources/458870/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-09","Mutuals' Deferred Shares Act 2015","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to consult on the draft Regulations to implement the Mutuals' Deferred Shares Act 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","30412"
"http://data.parliament.uk/resources/458873","HM Treasury","false","2016-03-14","<p>HM Revenue Customs does hold this information. However, dealing with the request would exceed the cost limit under section 12(1) FOIA.</p>","South West Hertfordshire","Mr David Gauke","2016-03-14T15:28:50.827Z","http://data.parliament.uk/resources/458873/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-09","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value of VAT arrears that had been owed for more than 12 months was recovered by HM Revenue and Customs in (a) Cardiff South and Penarth constituency, (b) Wales and (c) the UK in last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","30450"
"http://data.parliament.uk/resources/458955","HM Treasury","false","2016-03-14","<p>The announcement is a continuation of current government policy, which maintains equality in pension payments for all affected individuals in public services. When the Government consults on the long term solution, it will of course do a full equality impact assessment, should it be necessary.</p>","Chelsea and Fulham","Greg Hands","2016-03-14T15:20:46.417Z","http://data.parliament.uk/resources/458955/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-09","Public Sector: Guaranteed Minimum Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to HM Treasury's press release of 1 March 2016, on Government one step closer to introducing new State Pension this year, whether an equality impact assessment was carried out before this decision was taken to price protect the Guaranteed Minimum Pension of public sector workers.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","30459"
"http://data.parliament.uk/resources/458956","HM Treasury","false","2016-03-14","<p>The Government expects to hold a public consultation later this year.</p>","Chelsea and Fulham","Greg Hands","2016-03-14T15:22:37.14Z","http://data.parliament.uk/resources/458956/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-09","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to HM Treasury's press release of 1 March 2016, on Government one step closer to introducing new State Pension this year, if he will hold a public consultation on his Department's proposals for pension provision to those people who will reach state pension age after December 2018.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","30460"
"http://data.parliament.uk/resources/458973","HM Treasury","false","2016-03-14","<p>Most recent information from operational systems shows that between 01 March 2013 and 29 February 2016, the Valuation Office Agency took an average (mean) of 17.5 working days to update the Council Tax Valuation Lists for England and Wales with entries for new properties. Out of these, 23,599 cases (representing 5% of the total) took longer than 3 months (defined as 60 working days). Over 99% of all cases are resolved within the first 4 months.</p>","South West Hertfordshire","Mr David Gauke","2016-03-14T15:25:01.857Z","http://data.parliament.uk/resources/458973/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-09","Council Tax: Valuation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average time taken is by the Valuation Office Agency to assess new properties to give them a council tax band; and how many such cases have taken longer than three months in the last three years.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","30535"
"http://data.parliament.uk/resources/458974","HM Treasury","false","2016-03-14","<p>No details of the number of employees receiving and companies offering Employee Shareholder Status shares are currently available. Similarly, no details of the effect of the tax relief are available.</p>","South West Hertfordshire","Mr David Gauke","2016-03-14T15:26:21.177Z","http://data.parliament.uk/resources/458974/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-09","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have taken up employee shareholder status tax relief in the most recent financial year for which figures are available; and what the effect of that relief was on revenue to the Exchequer in that year.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","30534"
"http://data.parliament.uk/resources/458975","HM Treasury","false","2016-03-14","<p>The security service at HM Treasury is provided by through a service contract, let by the PFI contract landlord for 1 Horse Guards Road (Exchequer Partnership). HM Treasury does not directly employ security guards.</p><p> </p><p>However, the contracted security guards that work within 1 Horse Guards Road are paid £10.80 per hour.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:31:24.28Z","http://data.parliament.uk/resources/458975/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-09","Treasury: Security Guards","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30594"
"http://data.parliament.uk/resources/458977","HM Treasury","false","2016-03-14","<p>Total receipts from General Betting Duty, which includes duty paid on spread bets from financial and non-financial institutions is published here:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p>A separate breakdown for revenue accrued from financial spread betting is not available.</p>","East Hampshire","Damian Hinds","2016-03-14T17:36:01.197Z","http://data.parliament.uk/resources/458977/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-09","Betting: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenue accrued to the Exchequer from the financial spread betting gross profits tax in the most recent financial year for which figures are available.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","30533"
"http://data.parliament.uk/resources/459008","HM Treasury","false","2016-03-14","<p>I refer the Hon Member to the answer I gave on 17 September 2015 to the Hon Member for North Down (Ref: 9796).</p><p> </p><p>In addition I would like to point out that EU Regulation 204/2011, which imposed an asset freeze against listed individuals and entities in view of the situation in Libya and to which I referred in my previous response, has since been repealed and replaced by Council Regulation (EU) 2016/44 with effect from 20 January 2016.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:32:30.513Z","http://data.parliament.uk/resources/459008/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-09","Libya: Freezing of Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of the assets of the Muammar Gaddafi administration frozen in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30554"
