"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1016218","Department of Health and Social Care","false","2018-12-03","<p>The Department funds research on health and social care through the National Institute for Health Research (NIHR). The usual practice of NIHR is not to ring-fence funds for expenditure on particular topics such as dementia. Research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health including dementia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>NIHR funding for dementia research was £43.0 million in 2017/18, having grown from £27 million in 2013/14. Overall public funding for dementia research continues to run well ahead of the Government’s 2020 Dementia Challenge commitment to maintain funding at £60 million a year. The other main public funders of dementia research are the Medical Research Council, which in 2017/18 spent £36.3 million, and the Economic and Social Research Council, which spent £3.2 million, to bring total Government spending on dementia research to £82.5 million.</p>","Gosport","Caroline Dinenage","2018-12-03T17:33:05.907Z","http://data.parliament.uk/resources/1016218/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-28","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of spending on research into the causes and treatment of dementia; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196678"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine","2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
"http://data.parliament.uk/resources/1016228","Department of Health and Social Care","false","2018-12-07","<p><strong></strong>The Department recognises the potential effect that experiences of violence and abuse can have on mental health.</p><p> </p><p>I co-chaired the Women’s Mental Health Taskforce which brought together experts on women’s mental health and key national organisations accountable for policy, commissioning and delivery of services. The Taskforce explored the links between mental health and abuse for women.</p><p> </p><p>A key priority for the Taskforce was the promotion of trauma-informed, and gender-informed, approaches to service delivery, including for people with mental health issues who have been affected by violence and abuse. The Taskforce has completed its work and will publish its final report soon.</p>","Thurrock","Jackie Doyle-Price","2018-12-07T12:45:08.23Z","http://data.parliament.uk/resources/1016228/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-28","Mental Health: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the relationship between women’s mental health and experience of violence and abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196777"
"http://data.parliament.uk/resources/1016231","Department of Health and Social Care","false","2018-12-03","<p>The Government is committed to increasing organ donation among black and Asian people and has commissioned a campaign, with support from the National BAME Transplant Alliance. The campaign aims to increase donation rates by raising awareness and breaking down barriers to donation within these communities. There are no targets published in relation to Black, Asian and Minority Ethnic organ donation.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T18:28:35.557Z","http://data.parliament.uk/resources/1016231/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-28","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has developed targets to ensure the numbers of Black, Asian and Minority Ethnic organ donors more accurately represent the proportion of those ethnic groups in wider society.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196712"
"http://data.parliament.uk/resources/1016238","Department of Health and Social Care","false","2018-12-03","<p>The Department has had no such discussions. The National Institute for Health and Care Excellence (NICE) is an independent body and develops its guidance based on a thorough assessment of the available evidence and in consultation with stakeholders. NICE is currently updating its clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis, with expected publication on 14 October 2020.</p>","Winchester","Steve Brine","2018-12-03T17:04:30.657Z","http://data.parliament.uk/resources/1016238/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on acceptance of the classification of myalgic encephalomyelitis as a neurological disease as defined by the World Health Organisation; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196648"
"http://data.parliament.uk/resources/1016239","Department of Health and Social Care","false","2018-12-07","<p>The United Kingdom Government is a signatory to the World Health Organization’s Framework Convention on Tobacco Control (WHO FCTC), Article 5.3 of which commits Parties to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The Government and local authorities take very seriously their obligations under the WHO FCTC, including the commitment under Article 5.3. The Government has endorsed the Local Government Declaration on Tobacco Control, which was launched in 2013.</p>","Winchester","Steve Brine","2018-12-07T13:00:22.287Z","http://data.parliament.uk/resources/1016239/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the tobacco industry is excluded from funding or helping to provide stop smoking services at a local government level.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196780"
"http://data.parliament.uk/resources/1016243","Department of Health and Social Care","false","2018-12-07","<p>There are two meningococcal conjugate vaccines that are used in the United Kingdom. The meningococcal ACWY vaccine (Men ACWY) is given to adolescents and the meningitis C and Haemophilus influenzae type b (Hib) vaccine is given between 12 to 13 months of age.</p><p> </p><p>The number of children receiving the Hib/Meningitis C vaccine by age two for the last three fiscal years (2015/16, 2016/17, 2017/18) is 1,828,100.</p><p> </p><p>The MenACWY data are not available in the format requested.</p>","Winchester","Steve Brine","2018-12-07T13:08:52Z","http://data.parliament.uk/resources/1016243/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number children that have received the meningococcal conjugate vaccine injection in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","196716"
"http://data.parliament.uk/resources/1016256","Department of Health and Social Care","false","2018-12-03","<p>Every care home has direct access to clinical advice, insofar as care homes have access to their local general practices. Information is not held centrally regarding the number of care homes that have direct access to clinical advice including on-site assessments, home visits, and regular or routine visits from doctors to see residents.</p>","Gosport","Caroline Dinenage","2018-12-03T17:35:04.75Z","http://data.parliament.uk/resources/1016256/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-28","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of care homes had direct access to clinical advice including appropriate on-site assessment at (a) March 2017 and (b) October 2017.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","196787"
"http://data.parliament.uk/resources/1016257","Department of Health and Social Care","false","2018-12-03","<p>Since the publication of the principles and standards for Urgent Treatment Centres (UTCs) in summer 2017, NHS England has worked with local areas to support the roll out of the UTC model, including the ability to book appointments directly via NHS 111.</p>","Wimbledon","Stephen Hammond","2018-12-03T17:16:18.983Z","http://data.parliament.uk/resources/1016257/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-28","Urgent Treatment Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the planned roll-out of urgent treatment centres by Spring 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","196788"
