"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104801","Northern Ireland Office","true","2019-03-28","<p>In Northern Ireland, corrosive substances are devolved and are the responsibility of the Department of Justice in Northern Ireland. Clauses 1 to 4 of the Offensive Weapons Bill which the hon Member has referred to, relate to proportionate restrictions on the sale and delivery of certain acids and other dangerous corrosive chemicals, and are part of a range of measures to provide better protection to people in local communities across the UK<del class="ministerial">. I am continuing to work hard with the parties in Northern Ireland to restore devolved government so that the devolved administration can ensure the appropriate legislative consent is provided. </del><ins class="ministerial">and to enhance public safety. Consideration has been given by Northern Ireland departments and UK Government Ministers to extending these measures in the absence of an Assembly or a Legislative Consent Motion, which can only be granted during the passage of a Bill. The Bill contains separate commencement measures for provisions extending to Northern Ireland which relate to devolved matters. These are to be commenced by the Department of Justice in Northern Ireland and associated regulations will not be commenced without Northern Ireland Assembly approval.</ins></p>","Staffordshire Moorlands","Karen Bradley","2019-03-28T11:17:50.503Z","2019-04-02T15:55:00.217Z","http://data.parliament.uk/resources/1104801/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104801/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/1104801/answer/previousversion/110524","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-25","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the decision on the legislative consent motions required for clauses 1 to 4 of the Offensive Weapons Bill will be made solely by the Department of Justice in Northern Ireland and the Northern Ireland Office.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","236415"
"http://data.parliament.uk/resources/906363","Northern Ireland Office","false","2018-05-23","<p>The Security Service assesses the level of threat from Northern Ireland-related terrorism, and makes this assessment independently of Government and ministers. The threat from Northern Ireland-related terrorism in Northern Ireland is currently assessed as SEVERE.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-23T10:24:09.163Z",,"http://data.parliament.uk/resources/906363/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906363/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906363/answer/previousversion/59649","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","New IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the content of the contribution made by the Chief Constable of the Police Service of Northern Ireland on the threat posed by the IRA dissidents after the UK leaves the EU, broadcast on BBC Newsnight on 15 May 2018, what assessment her Department has made of the level and nature of the threat posed by those dissidents; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145284"
"http://data.parliament.uk/resources/906364","Northern Ireland Office","false","2018-05-23","<p>The PSNI are engaged in ongoing discussions with representatives from both the NIO and other Whitehall departments on a wide range of matters, including the security implications of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU. There are no security specific briefings to be placed in the Library or with the Committee on Exiting the European Union.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-23T10:25:48.857Z",,"http://data.parliament.uk/resources/906364/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906364/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906364/answer/previousversion/59650","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","New IRA","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Financial Secretary to the Treasury and Paymaster General of 16 May 2018, Official Report, column 390 for 16 May 2018, if she will place redacted copies of the security briefings on the threat posed by IRA dissidents as a result of the UK leaving the EU which were provided to Ministers by the Police Service of Northern Ireland (a) in the Library and (b) with the Committee on Exiting the European Union; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145285"
"http://data.parliament.uk/resources/906366","Northern Ireland Office","false","2018-05-23","<p>I met Northern Ireland’s five largest political parties recently to explore how we might achieve the restoration of devolved government while ensuring the good governance of Northern Ireland in the interim. I will continue to engage closely with them, and the Irish Government as appropriate, to encourage and support work towards an accomodation to restore the Executive. This remains a top priority for the Government.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-23T10:29:35.807Z",,"http://data.parliament.uk/resources/906366/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/906366/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/906366/answer/previousversion/59651","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-17","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate she has made of the likely timescale for talks to begin between the main political parties on the restoration of devolved government in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","145286"
"http://data.parliament.uk/resources/895573","Northern Ireland Office","false","2018-05-08","<p>I have discussions with the leaders and representatives of the political parties in Northern Ireland on an ongoing basis. During these discussions we cover a range of issues, but the focus is always on the restoration of devolved Government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-05-08T17:00:39.943Z",,"http://data.parliament.uk/resources/895573/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895573/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/895573/answer/previousversion/56478","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-01","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 27 April 2018 to Question 137494 on Northern Ireland Government, what discussions she had with the five largest political parties in Northern Ireland between mid-February 2018 and 26 April 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","139995"
"http://data.parliament.uk/resources/895574","Northern Ireland Office","false","2018-05-08","<p>The PSNI have been, and will continue to be, fully engaged in ongoing constructive meetings with representatives from both the NIO and other Whitehall departments on a wide range of matters, including the potential implications of the UK leaving the EU.</p><p>Most recently, on 23 April, senior PSNI officers and NIO officials briefed the Secretary of State for Exiting the European Union during his visit to Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-08T16:59:50.23Z",,"http://data.parliament.uk/resources/895574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895574/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/895574/answer/previousversion/56479","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-01","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what security briefings have been given on what dates since 1 January 2016 by police authorities in Northern Ireland to (a) Ministers and (b) officials of her Department on the potential implications of the UK leaving the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","139996"
"http://data.parliament.uk/resources/533671","Home Office","false","2016-07-12","<p>The Home Office provides suitable facilities for pregnant and breastfeeding mothers (where they can also change babies if required), in line with Health and Safety Executive (HSE) guidance.</p>","Staffordshire Moorlands","Karen Bradley","2016-07-12T16:04:47.133Z",,"http://data.parliament.uk/resources/533671/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/533671/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/533671/answer/previousversion/6730","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-07","Home Office: Babies","1","House of Commons","To ask the Secretary of State for the Home Department, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42228"
"http://data.parliament.uk/resources/529285","Home Office","false","2016-07-05","<p>The 2016-17 budget for the Gangmasters Licensing Authority has been published on page 80 of the Main Supply Estimates 2016-17, which is available to the public. The GLA will receive increased funding to reflect its changing and broader functions and we remain committed to resourcing the GLA to ensure it can deliver on its purpose of protecting vulnerable and exploited workers.</p>","Staffordshire Moorlands","Karen Bradley","2016-07-05T16:42:37.693Z",,"http://data.parliament.uk/resources/529285/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/529285/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/529285/answer/previousversion/5699","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-28","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the budget for the new Gangmasters and Labour Abuse Authority; and whether that budget will be expanded in comparison to that of the Gangmasters Licensing Authority to reflect the wider remit and powers of the new body.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","41352"
"http://data.parliament.uk/resources/523562","Home Office","false","2016-06-16","<p>The Counter–Extremism Strategy set outs our approach to tackling extremist ideologies. We will challenge all those groups or individuals who vocally or actively oppose our fundamental values, who seek to promote, encourage and spread intolerance of individuals of different faith and beliefs. We are clear that this approach tackles all forms of extremism: violent and non violent, Islamist and neo-Nazi.</p>","Staffordshire Moorlands","Karen Bradley","2016-06-16T11:39:04.41Z",,"http://data.parliament.uk/resources/523562/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/523562/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/523562/answer/previousversion/3232","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-07","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer to Lord Ahmad of 7 April 2016 to Question HL7297, if her Department will make it its policy to use in all future documents and legislation a definition of extremism which includes the phrase mutual respect and tolerance of those with different faiths and beliefs, rather than the phrase mutual respect and tolerance of different faiths and beliefs.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","39747"
"http://data.parliament.uk/resources/523107","Home Office","false","2016-06-16","<p>The Local Government Association (LGA) has worked in consultation with the Government to develop bespoke guidance for local authorities on the enforcement of the Psychoactive Substances Act 2016 and their new powers. This has been disseminated to local authorities across the country and is available at: http://www.local.gov.uk/web/guest/publications/-/journal_content/56/10180/7838372/PUBLICATION</p><p>In February, we held joint operational workshops with the National Police Chief’s Council for enforcement partners across the UK, including trading standards officers, to raise operational awareness of the Act.</p><p>We have also produced a forensic strategy for all enforcement partners on the new forensic requirements to support prosecutions under the Act.</p>","Staffordshire Moorlands","Karen Bradley","2016-06-16T11:38:45.947Z",,"http://data.parliament.uk/resources/523107/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/523107/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/523107/answer/previousversion/2844","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-06","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to local authorities on the Psychoactive Substances Act 2016.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39305"
