"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750569","Cabinet Office","false","2017-07-13","<p>I refer the Noble Lord to the answer I gave Lord Lexden on 11 July 2017 (HL291): The Government is sympathetic to those who are seeking to change the current system of courtesy titles, and has considered this complex issue. However, resolving this difficult matter is not a priority for the current Parliamentary session.</p>","Lord Young of Cookham","2017-07-13T14:41:46.423Z","http://data.parliament.uk/resources/750569/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-11","Passports: Offenders","2","House of Lords","Her Majesty's Government, further to the Written Answer by  Lord Bridges of Headley on 27 June 2016 (HL662), whether they intend to prioritise the establishment of honorary titles for the spouses of women members of the House of Lords; and for same sex spouses and civil partners of members of the House of Lords.","false","Biography information for Lord Scriven","Lord Scriven","HL701"
"http://data.parliament.uk/resources/750571","Home Office","false","2017-07-17","<p>The extended scope of the Syrian Vulnerable Persons Resettlement Scheme will make it accessible to the most vulnerable refugees in the Middle East and North Africa<em> </em>region who have fled the Syrian conflict, regardless of their nationality. This may include Iraqi refugees, if they are genuine refugees and cannot seek the protection of their country of origin.</p><p> </p><p>There is no current estimate on the number Iraqi refugees that are now eligible. We will continue to rely on UNHCR to identify and refer the most vulnerable refugees.</p>","Baroness Williams of Trafford","2017-07-17T11:38:34.85Z","http://data.parliament.uk/resources/750571/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-11","Refugees: Syria","2","House of Lords","Her Majesty's Government what estimate they have made of the number of Iraqi refugees that have fled Daesh in Syria who are now eligible for ressetlement under the Syrian Vulnerable Persons Resettlement Scheme.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL703"
"http://data.parliament.uk/resources/749928","Department of Health","false","2017-07-14","<p>The Department is aware that the rising cost of indemnity is an area of concern for general practitioners (GPs).</p><p> </p><p>In July 2016 NHS England published a GP Indemnity review which gathered evidence from GPs about the impact on rising costs of indemnity, which found that:</p><p> </p><p>- 95% of GPs surveyed have experienced a rise in their indemnity costs in the recent years;</p><p>- four fifths of GPs responded that they had been deterred in some way from taking certain types of clinical sessions due to the rise in their indemnity costs; and</p><p>- GPs told us that that if indemnity costs continue to rise at recent rates, this may act as a break on the willingness of GPs to join the profession, to remain in the profession, or to increase their workload.</p><p>In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GPs from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","2017-07-14T13:03:53.383Z","http://data.parliament.uk/resources/749928/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Employment: Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the rise in indemnity costs, resulting from the change in the discount rate on personal injury payouts, on the incentives for doctors to practise in general practice.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL613"
"http://data.parliament.uk/resources/749929","Department of Health","false","2017-07-14","<p>The cost of indemnity to general practitioners (GPs) is already recognised as a business expense, and reflected in the sums received by GP practices via the GP contract. In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GP’s from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","2017-07-14T13:03:11.667Z","http://data.parliament.uk/resources/749929/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Prisoners' Transfers: Northern Ireland","2","House of Lords","Her Majesty's Government whether they plan to provide financial support to general practitioners to meet the increase in indemnity costs as a result of the change to the discount rate on personal injury payouts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL614"
"http://data.parliament.uk/resources/749944","Department for Transport","false","2017-07-17","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Aviation Safety Agency system.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of aviation safety and standards.</p>","Lord Callanan","2017-07-17T11:37:33.627Z","http://data.parliament.uk/resources/749944/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-10","Hazards","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Aviation Safety Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL629"
"http://data.parliament.uk/resources/749956","Home Office","false","2017-07-17","<p>The file has not yet been examined, but is scheduled for review over the summer.</p>","Baroness Williams of Trafford","2017-07-17T11:36:23.023Z","http://data.parliament.uk/resources/749956/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-10","Caribbean: Sugar","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 4 August 2014 (HL938), whether the file relating to Hilda Murrell referred to as being from 1993, and due for review in 2017 in respect of transfer to the National Archives, has yet been reviewed; and, if so, with what outcome.","false","Biography information for Lord Rooker","Lord Rooker","HL641"
"http://data.parliament.uk/resources/749960","Department for Transport","false","2017-07-17","<p>Regulations are already in place prohibiting the misuse of drones and offences exist in order to deter and, if necessary, prosecute operators for malicious or negligent use. Under the Air Navigation Order 2016, it is an offence to endanger an aircraft and if convicted, a person can face a prison sentence of up to 5 years.</p><p> </p><p>The Government takes the safety risks of drones to aviation very seriously. We have already taken action on this by working with the Civil Aviation Authority and industry to raise awareness of the rules amongst drone operators and the general public. The Government intends to introduce further measures once we have fully analysed the evidence presented through our consultation process. We are exploring options, such as improving deterrents for the misuse of drones and measures to improve communication to drone users of ‘no drone flying zones’. The Government response to the consultation will be published in the near future.</p>","Lord Callanan","2017-07-17T11:50:10.687Z","http://data.parliament.uk/resources/749960/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-10","Driving: Licensing","2","House of Lords","Her Majesty's Government what action they are taking regarding restrictions on drones, particularly in controlled airspace, in the light of the closure of the runway at Gatwick Airport in July.","false","Biography information for Lord Stevens of Kirkwhelpington","Lord Stevens of Kirkwhelpington","HL645"
"http://data.parliament.uk/resources/749214","Department for Transport","false","2017-07-17","<p>The main results for 2016 will be published in the annual report publication entitled “Reported road casualties in Great Britain, annual report: 2016”, on 28<sup>th</sup> September 2017.</p>","Lord Callanan","2017-07-17T11:54:19.393Z","http://data.parliament.uk/resources/749214/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-06","Railways: Freight","2","House of Lords","Her Majesty's Government when they will publish the Reported road casualties in Great Britain: main results 2016.","false","Biography information for Lord Berkeley","Lord Berkeley","HL551"
"http://data.parliament.uk/resources/749219","Department of Health","false","2017-07-14","<p>The Department is not party to the contracts made with any of the companies that provide the bedside telephone service to patients and it has not made an assessment of the contingency arrangements National Health Service trusts have in place, should their service provider be unable to fulfil its contractual obligations. Therefore it has no authority to impose any price changes on the suppliers of the services.</p><p>Patients can use their mobile phones as an alternative in specified areas of the hospital and payphones should be available as an alternative.</p><p>It is the responsibility of the NHS trust to consider contingency arrangements, should it wish to continue to provide this service to its patients. The telephone company contracts are made between individual NHS trusts and their chosen suppliers. Trusts do, in fact, have the ability to renegotiate their terms.</p><p>The bedside telephone is an additional service to that which existed in the past so alternatives already exist in hospitals. It is still possible for relatives and friends to contact a hospital via its main switchboard, and then be transferred to the nurses’ station on a ward to enquire about their relative’s health, as they have always been able to do in the past.</p>","Lord O'Shaughnessy","2017-07-14T13:02:14.803Z","http://data.parliament.uk/resources/749219/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-06","Bicycles: Lighting","2","House of Lords","Her Majesty's Government what action they will take in response to claims that hospital patients are paying 50p a minute to make telephone calls.","false","Biography information for Lord Cotter","Lord Cotter","HL555"
"http://data.parliament.uk/resources/749220","Department of Health","false","2017-07-14","<p>The Government set out parity of esteem in physical and mental health in law in the Health and Social Care Act 2012. The Government also set up the first waiting times for mental health – to improve access to psychological therapies and early intervention in psychosis, we have also introduced a waiting time for General Practitioners, reflecting commitments which had existed in physical health for some time. The Government further retained this commitment by welcoming the independent Mental Health Taskforce’s <em>Five Year Forward View for Mental Health</em> report in February 2016. The report set out a strategy for change in four key areas to drive forward improvements in mental health: promoting good mental health and helping people lead the lives they want to live, integrating care, creating a seven-day National Health Service for mental health and hard-wiring mental health across health and social care. The Government accepted all the report’s recommendations in January 2017 and published a detailed action plan for taking forward the recommendations, including how we will monitor progress and report transparently. NHS England’s implementation plan for the Five Year Forward View, published in July 2016, also set out a robust plan for delivering the commitments set out in the <em>Five Year Forward View for Mental Health</em>.</p><p> </p>","Lord O'Shaughnessy","2017-07-14T12:50:13.527Z","http://data.parliament.uk/resources/749220/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-06","Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which parity of esteem between the treatment of mental health and physical health is applied across the NHS.","false","Biography information for Lord Cotter","Lord Cotter","HL556"
