"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/921799","Treasury","false","2018-06-25","<p>My Written Ministerial Statement<sup><sup>[1]</sup></sup> of 13 March 2018 set out that UK departments have been allocated £1.5bn to prepare for EU Exit and meet their responsibilities across the whole of the UK, including Scotland, Wales and Northern Ireland. The Home Office was allocated £395m, which includes funding to take the steps necessary to prepare the UK border.</p><p> </p><p>Where responsibilities are devolved, this generated Barnett Consequentials for each of the devolved administrations as set out in my Written Ministerial Statement<strong>. </strong></p><p> </p><p> </p><p>[1] https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2018-03-13/HLWS521/</p>","Lord Bates","2018-06-25T16:04:41.447Z","http://data.parliament.uk/resources/921799/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-11","Brexit","2","House of Lords","To ask Her Majesty's Government how much has been allocated from the £3 billion earmarked in the November 2017 Budget for 2018–20 to public bodies in Wales, Scotland and Northern Ireland to assist with the costs of leaving the EU; and, of these provisions, how much will be available for border policing and security in Northern Ireland.","false","Biography information for Lord Kinnock","Lord Kinnock","HL8500"
"http://data.parliament.uk/resources/904266","Department for Exiting the European Union ","false","2018-05-17","<p>The UK Government has been clear that there will be no physical infrastructure or related checks and controls at the border between Northern Ireland and Ireland.</p><p><strong> </strong></p><p>As we have always said, the best solution is to solve the Northern Ireland and Ireland border through the deep and special partnership between the UK and EU, recognising the unique circumstances of Northern Ireland.</p><p><strong> </strong></p><p>We have set out our clear commitments on the border as well as put forward two potential customs models. As the European Commission itself acknowledged, solutions to the Northern Ireland border can not be 'based on precedent'.</p><p> </p>","Lord Callanan","2018-05-17T16:33:14.877Z","http://data.parliament.uk/resources/904266/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-05-14","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Secretary of State for Exiting the European Union on 5 September 2017 (HC Deb, col 55), what progress they have made in achieving a non-visible border between Northern Ireland and Ireland using the most up-to-date technology.","false","Biography information for Lord Kinnock","Lord Kinnock","HL7842"
"http://data.parliament.uk/resources/904267","Department for Business, Energy and Industrial Strategy","false","2018-05-23","<p>The UK Space Agency will lead a cross-Government taskforce, working with engineering and space experts in the UK, to rapidly develop plans for a British Global Navigation Satellite System with the aim of launching our own system from the mid-2020s onwards. Value for money will be a key consideration of this taskforce.</p><p> </p><p>In the long term, we believe that such a system could be operated for around the same annual cost as the UK’s current contribution to the EU’s Galileo programme.</p>","Lord Henley","2018-05-23T15:41:04.9Z","http://data.parliament.uk/resources/904267/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-14","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government what funding they plan to allocate should it be necessary to develop a UK equivalent to the EU's Galileo satellite navigation system after Brexit.","false","Biography information for Lord Kinnock","Lord Kinnock","HL7843"
"http://data.parliament.uk/resources/867246","Department for Transport","false","2018-03-29","<p>The Government and CAA have been clear that the preference is to remain a member of the European Aviation Safety Agency (EASA). However, as a responsible regulator, the CAA continues to undertake a significant amount of preparatory work for all potential outcomes of the Brexit negotiations. This includes a scenario that would see the CAA taking on EASA’s responsibilities.</p><p> </p><p>If membership of EASA is not achievable, then the CAA would adopt the existing EASA regulatory system, rather than develop a new framework from scratch. This will deliver a continuity of service in safety regulation.</p>","Baroness Sugg","2018-03-29T12:15:23.59Z","http://data.parliament.uk/resources/867246/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-19","European Aviation Safety Agency","2","House of Lords","To ask Her Majesty's Government, following the statement by the Chief Executive of the Civil Aviation Authority (CAA) to UK Transport in Europe on 5 September 2017 that the CAA was undertaking no preparatory work to assume the responsibilities of the European Aviation Safety Agency (EASA) after Brexit because “it would be misleading to suggest that’s a viable option”, what alternatives to EASA participation they are considering.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6453"
"http://data.parliament.uk/resources/864512","Treasury","false","2018-03-29","<p>The government believes that businesses from across the UK have an important role to play in the policymaking process.</p><p> </p><p>It is standard practice for the Government to use Non-Disclosure Agreements when appropriate. Non-Disclosure Agreements with industry representatives are crucial to open exchange of information on options and scenarios. They ensure that planning, negotiations and decisions are based on what is achievable and in the best interests of the UK when we leave the EU.</p>","Lord Bates","2018-03-29T14:25:23.93Z","http://data.parliament.uk/resources/864512/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what is their response to reports that industry representatives in the UK have been asked by Her Majesty's Government to sign non-disclosure agreements before meetings with HM Treasury relating to the UK's departure from the EU.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6413"
"http://data.parliament.uk/resources/864513","Department for Exiting the European Union ","false","2018-03-22","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p> </p><p>Where used, Non-Disclosure Agreements are crucial to an open exchange of information and opinion on options and scenarios. They are standard practice for the Government, and ensure that all planning, negotiations and decisions are based on what is achievable and most appropriate for the UK.</p>","Lord Callanan","2018-03-22T16:29:14.73Z","http://data.parliament.uk/resources/864513/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what conditions, other than customary requirements of commercial confidentiality, are being attached to meetings between industry representatives and Her Majesty's Government about the UK's departure from the EU, before such meetings take place.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6414"
"http://data.parliament.uk/resources/864514","Cabinet Office","false","2018-03-29","<p>Many meetings between officials and suppliers regarding commercial matters are discussions relating to a specific contract. In this case, the confidentiality of any information exchanged is governed by clauses within the specific contract.</p><p>Where discussions cover topics related to more than one contract and relate to particularly sensitive matters or the exchange of commercially sensitive material those discussions may need the protection of a specific non-disclosure agreement. The Government Legal Department has recently produced a standard form of non-disclosure agreement which is recommended for use by Departments in these situations. This is available at <a href="https://www.gov.uk/government/publications/non-disclosure-agreements" target="_blank">https://www.gov.uk/government/publications/non-disclosure-agreements</a></p>","Baroness Stedman-Scott","2018-03-29T15:08:13.053Z","http://data.parliament.uk/resources/864514/answer","Biography information for Baroness Stedman-Scott","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Meetings","2","House of Lords","To ask Her Majesty's Government whether they will publish examples of any communications from Government departments to representatives of industries and companies which set conditions of non-disclosure before meetings between those representatives and Her Majesty's Government.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6415"
"http://data.parliament.uk/resources/855426","Department for Exiting the European Union ","false","2018-03-13","<p>Negotiating a comprehensive economic partnership with the EU is a priority for the Government as we leave the EU. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world.</p><p><strong> </strong></p><p>As the Prime Minister reiterated in her Mansion House speech ‘we both want good access to each other’s markets and we want competition between us to be fair and open.’</p><p><strong> </strong></p><p>The agreement we reach with the EU must respect the result of the referendum. It was a vote to take control of our borders, laws and money. We are committed to securing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p> </p>","Lord Callanan","2018-03-13T12:44:59.223Z","http://data.parliament.uk/resources/855426/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government, further to the speech by the Prime Minister on 2 March stating that "our access to each other's markets will be less than it is now", and to the remarks by the Secretary of State for Exiting the European Union on 24 January 2017 (HC Deb, col 169), when the decision not to secure "comprehensive free trade agreements...and customs agreements" with the EU "that will deliver the exact same benefits as we have" was made.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6032"
"http://data.parliament.uk/resources/855427","Department for Exiting the European Union ","false","2018-03-19","<p>The Prime Minister has set out five foundations that must underpin our future trading relationship with the EU. These are: reciprocal binding commitments to ensure fair and open competition; a completely independent arbitration mechanism; ongoing dialogue with the EU, in particular between our regulators; an arrangement for data protection that goes beyond an adequacy agreement and maintaining the links between our people.</p><p><strong> </strong></p><p>The details underpinning how this will work - including funds, personnel and institutions required - will depend on the outcome of negotiations.</p><p> </p>","Lord Callanan","2018-03-19T11:47:55.223Z","http://data.parliament.uk/resources/855427/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government, further to the speech by the Prime Minister on 2 March, what estimate they have made of (1) the cost to public funds, (2) the number of personnel, and (3) the number of adapted or new UK institutions required, to operate "reciprocal binding commitments to ensure fair and open completion", to operate "an arbitration mechanism that is completely independent", "to ensure we have the means to consult each other regularly", to manage "an arrangement for data protection", and to maintain economic, cultural, and social links between the people of the UK and the EU following the end of freedom of movement of people.","false","Biography information for Lord Kinnock","Lord Kinnock","HL6033"
"http://data.parliament.uk/resources/846679","Department for Exiting the European Union ","false","2018-02-28","<p>It is not for us to comment on the constitutional arrangements in another sovereign nation.</p>","Lord Callanan","2018-02-28T16:42:27.94Z","http://data.parliament.uk/resources/846679/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what advice, if any, they have received on whether a Treaty between the UK and the EU, relating to relations after Brexit, will require a referendum in the Republic of Ireland before ratification.","false","Biography information for Lord Kinnock","Lord Kinnock","HL5734"
