"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen","2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma","2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
"http://data.parliament.uk/resources/1125646","Treasury","false","2019-05-14","<p>The settlement agreed with the EU represents a comprehensive settlement covering all of the mutual commitments between the EU and the UK. The OBR’s latest estimate is laid as part of the wider OBR Economic and Fiscal Outlook publication. The most recent estimate, £37.8bn, was published in the March 2019 Economic and Fiscal Outlook. This analysis assumes an exit date of 29 March 2019</p><p> </p><p>The European Council has agreed an extension to Article 50 to the end of October. During the extension, the UK will continue to be a member of the European Union. While we remain in the EU we will uphold our commitments on the EU Budget, adjusted for the rebate. Similarly, the EU continues to have legal obligations to us as a member state, including in respect of receipts from the EU budget. We will provide an updated estimate of the value of the financial settlement once the UK has left the EU.</p><p> </p><p> </p><p>The UK makes two contributions per month to the EU Budget which will vary from month to month. These payments are made on the first working day and the first working day after the 19th of each month. As such, it would not be possible to calculate a daily cost of an extension to Article 50 to the end of October.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:24:45.44Z","http://data.parliament.uk/resources/1125646/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","UK Membership of EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the to the public purse in (a) gross and (b) net terms of the UK's extended membership of the EU to 31 October 2019; and what estimate he has made of the per diem cost of membership of the EU post 31 October 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","252543"
"http://data.parliament.uk/resources/1125647","Treasury","false","2019-05-14","<p>The Government directly finances strategic transport infrastructure through various funds. This includes Control Period 6 (which will invest almost £48bn in the railway network over the period 2019-2024) and the second Road Investment Strategy (which will invest £25.3bn in the strategic road network over the period 2020 - 2025).</p><p>The Chancellor announced at Budget 2018 that PFI and PF2 would no longer be used for new government projects, and the Treasury will not be seeking a like-for-like replacement for these models. The Treasury remains open to private finance for government-funded projects, and is consulting on this as part of the Infrastructure Finance Review, as announced in the Spring Statement.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:27:14.523Z","http://data.parliament.uk/resources/1125647/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Transport: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what options are available to finance strategic transport infrastructure schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252544"
"http://data.parliament.uk/resources/1125677","Department of Health and Social Care","false","2019-05-14","<p>The information requested is not centrally held.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:13:38.117Z","http://data.parliament.uk/resources/1125677/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","NHS Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts undertook a rural proofing review of policies adopted for 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252476"
"http://data.parliament.uk/resources/1125678","Home Office","false","2019-05-14","<p>We recognise that certain crimes may disproportionately or predominantly affect rural areas. That is why we welcome the Rural Affairs Strategy published by the National Police Chiefs’ Council in July 2018. The Strategy sets out operational and organisational policing priorities in respect of tackling rural crime and can be found at: <a href="https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf." target="_blank">https://www.nwcu.police.uk/wp-content/uploads/2018/08/NPCC-Rural-affairs-Strategy-2018-2021.pdf.</a></p><p><br>Through the election of Police and Crime Commissioners we have ensured that communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that matter most to them.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-14T13:26:49.13Z","http://data.parliament.uk/resources/1125678/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-09","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces undertook a rural proofing review of policies adopted in 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252477"
"http://data.parliament.uk/resources/1125680","Department for Education","false","2019-05-14","<p>​The information requested is not held centrally.</p><p> </p><p>The Department for Environment, Food and Rural Affairs has published guidance on rural proofing for which local authorities, and others, can apply if they wish. The information is available here: <a href="https://www.gov.uk/government/publications/rural-proofing" target="_blank">https://www.gov.uk/government/publications/rural-proofing</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-14T11:54:52.093Z","http://data.parliament.uk/resources/1125680/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, which (a) Local Education Authorities and (b) Academy Chains undertook a rural proofing review of policies adopted in 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252478"
"http://data.parliament.uk/resources/1125689","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Department does not collect information relating to rural proofing reviews.</p><p>In <em>Strengthened Local Enterprise Partnerships, </em>Government set out its expectation that all LEPs should seek to be representative of their local economies and ensure that through their development of economic strategy for their areas, LEPs prioritise action needed to boost productivity, earning power and competitiveness across their local economies, rural as well as urban.</p><p>In line with the Industrial Strategy, we have set Local Enterprise Partnerships a single mission to deliver Local Industrial Strategies to promote productivity. This should include a focus on the foundations of productivity and identify priorities across Ideas, People, Infrastructure, Business Environment and Places.</p><p>For many LEP areas this will involve identifying weaknesses in productivity across their local areas, such as in isolated rural or urban communities, promoting inclusive growth by using existing national and local funding.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:32:50.193Z","http://data.parliament.uk/resources/1125689/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and which Local Enterprise Partnerships have undertaken a rural proofing review for policies adopted during 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252507"
"http://data.parliament.uk/resources/1125708","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>This is a devolved matter and the answer applies to England.</p><p>The Government has not made any such assessment. Shoreline management plans prepared and approved by local authorities contain details of expected levels of protection.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-14T10:52:41.657Z","http://data.parliament.uk/resources/1125708/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Coastal Areas: Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of miles of English coastline which are deemed unbeneficial for flood protection or adaption.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252510"
