"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697131","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Sherwood","Mark Spencer","19305","2024-03-22T12:48:45.637Z","http://data.parliament.uk/resources/1697131/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on producing a draft list of proscribed activities for application under the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19304"
"http://data.parliament.uk/resources/1697132","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Sherwood","Mark Spencer","19304","2024-03-22T12:48:45.687Z","http://data.parliament.uk/resources/1697132/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's timescale is for publishing a public consultation on potential proscribed activities in relation to the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19305"
"http://data.parliament.uk/resources/1696685","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The nominal value of seafood goods, mainly shrimps &amp; prawns, and skipjack tuna, imported from Thailand was £64m in 2019, £50m in 2020, £40m in 2021, £37m in 2022 and £36m last year.</p>","Sherwood","Mark Spencer",,"2024-03-22T13:32:52.227Z","http://data.parliament.uk/resources/1696685/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Fisheries: Thailand","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the value of fisheries stocks imported from Thailand in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19048"
"http://data.parliament.uk/resources/1696694","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>There is a balance to be struck between protecting the wider public and their animals from dog attacks, the freedom people enjoy when walking their dogs, and the welfare of those dogs including the freedom to exhibit normal behaviours. We currently have no plans to legislate to compel dogs to be on leads in public places.</p><p> </p><p>The Code of Practice for the Welfare of Dogs already states that it is best practice to keep dogs on leads around other animals. It is also an offence under the Road Traffic Act 1988 to allow a dog to be on a designated road unless it is on a lead.</p><p> </p><p>Under the Anti-Social Behaviour Crime and Policing Act 2014, enforcement authorities have powers to make Public Space Protection Orders (PSPOs) insisting dogs are kept on leads in certain areas. Where a dog has been involved in anti-social behaviour, enforcement authorities can also issue community protection notices which could require a dog to be kept on a lead in public.</p>","Sherwood","Mark Spencer",,"2024-03-22T13:34:27.133Z","http://data.parliament.uk/resources/1696694/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Dogs: Public Places","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of legislating to compel dogs to be put on leads in public places.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18977"
"http://data.parliament.uk/resources/1696751","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2004, Official Report, PQ 17709 and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","Sherwood","Mark Spencer",,"2024-03-25T14:03:31.11Z","http://data.parliament.uk/resources/1696751/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Department for Environment, Food and Rural Affairs: Legal Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in his Department in relation to their official conduct in each of the last three years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","19062"
"http://data.parliament.uk/resources/1696438","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>Defra has undertaken a post-implementation review (PIR) of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations) as mandated by the regulations’ review clause. This evaluation assesses the extent to which the regulations have achieved their intended goals and identifies areas for potential improvement.</p><p>The PIR will be published soon.</p>","Sherwood","Mark Spencer",,"2024-03-19T16:40:15.247Z","http://data.parliament.uk/resources/1696438/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the findings of the post-implementation review of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","18880"
"http://data.parliament.uk/resources/1696499","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>In August 2021 we launched a consultation on the commercial and non-commercial movement of pets into Great Britain. It was a wide-ranging consultation with excellent engagement and some complex issues to work through. The consultation response will be published soon.</p>","Sherwood","Mark Spencer",,"2024-03-21T17:58:15.57Z","http://data.parliament.uk/resources/1696499/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-15","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government response to the consultation on commercial and non-commercial movements of pets into Great Britain, launched in August 2021.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18829"
"http://data.parliament.uk/resources/1696225","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>You asked if the Department will publish the scientific findings and advice submitted by the Government to the International Council for the Exploration of the Sea (ICES) in respect of pollack in area 6 and area 7 in 2022 and 2023. The Centre for Environment, Fisheries and Aquaculture Science (Cefas) and the Department do not submit advice to ICES but rather collaborate with the ICES community to generate advice using the available evidence. ICES publish the information used in stock assessments on their website. Scientific findings from projects, such as the forthcoming pollack population size study in the western English Channel, are shared with ICES and published on the Department’s website.</p>","Sherwood","Mark Spencer",,"2024-03-25T14:09:53.837Z","http://data.parliament.uk/resources/1696225/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-14","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the scientific (a) findings and (b) advice submitted by the Government to the International Centre for the Exploration of the Seas in respect of pollack in area VI(6) and area VII(7) in (i) 2022 and (ii) 2023.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18720"
"http://data.parliament.uk/resources/1696226","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>You asked for details (cost, timeline and publication plans) of the forthcoming pollack population size study in the western English Channel, published on 12 March 2024. The Department is not able to release the estimated cost of the study at this point in time. The indicative timeline of the study is as follows:</p><ul><li>12 March 2024 – Opening date to register interest</li><li>26 March 2024 – Closing date to register interest</li><li>27-28 March 2024 – Application pack issued to those registered</li><li>10 April 2024 – Closing date for submitting applications</li><li>End of April 2024 – Vessels selected and feedback provided to all applicants</li><li>Mid-May (dates TBC) 2024 – Training for successful applicants</li><li>Late May 2024 to February 2025 - Sampling programme duration</li></ul><p>Once the data analysis is complete, the results will be shared with the International Council for the Exploration of the Sea (ICES) and published on the Department’s website.</p>","Sherwood","Mark Spencer",,"2024-03-25T15:53:27.723Z","http://data.parliament.uk/resources/1696226/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-14","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's press release entitled Government announces next steps to support pollack fishermen, published on 23 February 2024, and the Centre for Environment Fisheries and Aquaculture Science's invitation to commercial fishers to register an interest in the forthcoming pollack population size study in the western English Channel, published on 12 March 2024, what the (a) estimated cost and (b) planned timetable for the study is; and what plans he has to publish (i) analysis and (ii) a report of this work for the International Council for the Exploration of the Sea.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18721"
"http://data.parliament.uk/resources/1696323","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Sherwood","Mark Spencer",,"2024-03-19T15:24:50.297Z","http://data.parliament.uk/resources/1696323/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-14","Animals (Low-welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress he has made on implementing the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","18691"
