"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100355","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211521","2014-10-28T17:52:51.4746156Z","http://data.parliament.uk/resources/100355/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what the (a) longest and (b) shortest (i) terms and (ii) school years are in days, according to the responses from the free schools which submitted answers to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211518"
"http://data.parliament.uk/resources/100356","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211518 ; 211521","2014-10-28T17:52:51.3808613Z","http://data.parliament.uk/resources/100356/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what data is  available for publication on the length of (a) terms and (b) school years, in days, from the free schools which responded to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211517"
"http://data.parliament.uk/resources/100357","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211518","2014-10-28T17:52:51.5717021Z","http://data.parliament.uk/resources/100357/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what proportion of free schools which responded to the Department's questionnaire do not teach personal, social, health and economic education.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211521"
"http://data.parliament.uk/resources/1003641","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189581 ; 189582","2018-11-19T17:13:09.487Z","http://data.parliament.uk/resources/1003641/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on its 2015 target of increasing the value of educational exports to £30 billion by 2020; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189580"
"http://data.parliament.uk/resources/1003642","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189582","2018-11-19T17:13:09.55Z","http://data.parliament.uk/resources/1003642/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, whether he plans to set a growth target for international student numbers studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189581"
"http://data.parliament.uk/resources/1003643","Department for Education","false","2018-11-19","<p>The target of increasing the value of education exports to £30 billion by 2020 was set in 2015 under the coalition government. The target is rightly ambitious and the department remains committed to working with the rest of government and the sector to drive progress towards it.</p><p>The latest statistics, which were published by the department earlier this year, estimated that the total value of UK education exports and transnational education activity was £19.3 billion in 2015, marking an increase of 22% since 2010.</p><p>Growing education exports is an important priority, and the government supports this through the work of the Department for International Trade (DIT)’s team dedicated to education exports. In addition, DIT’s Education Sector Advisory Group, which was chaired by my hon. Friend, the Member for Beverley and Holderness, and which I attended, supports the international aspirations and activity of the UK education sector and explores the ways in which growth can be increased.</p><p>The department’s international team supports this work and leads on a number of formal bilateral agreements, underpinned by memorandums of understanding and ministerial dialogues and visits. The team is also a key partner in a number of regular high-level international events, such as the Education World Forum, which is held annually in the UK.</p><p>Accounting for approximately 60% of all education exports, international students are of course an important part of this work.</p><p>The UK continues to be very successful in attracting international students. There is no cap on the number who can study here and we are second only to the USA in terms of our market share. Numbers remain at record high levels, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running.</p><p>India is an important partner in education, and the UK’s fourth largest source country for international students. The government actively promotes study in the UK through the GREAT Campaign and through the British Council, which promotes the UK in over 100 countries, including India. I am pleased to say that we have seen recent increases in student numbers from India and, since 2011, student visas granted to Indian nationals have increased by 28%.</p><p>To help inform decisions on the future migration system, the government commissioned the independent Migration Advisory Committee (MAC) to provide an objective assessment of the impact of EU and non-EU international students at all levels of education. The MAC has now published its report, and the government is carefully considering its conclusions and recommendations. We intend to publish a white paper on the UK’s future immigration system later this year.</p><p> </p>","East Surrey","Mr Sam Gyimah","189580 ; 189581","2018-11-19T17:13:09.61Z","http://data.parliament.uk/resources/1003643/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Overseas Students: India","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking increase the number of Indian students studying at UK universities; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189582"
"http://data.parliament.uk/resources/1006947","Department for Education","false","2018-11-22","<p>There is no legal requirement for schools to purchase an automated external defibrillator (AED), but the government encourages them to do so as part of their first aid equipment.</p><p>AEDs are currently available for schools and other education providers in the UK to purchase through the National Health Service Supply Chain at a reduced cost. These arrangements are available to all UK schools including academies, independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers).</p><p>The government has produced guidance for schools on buying, installing and using an AED, which can be viewed at: <a href="https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools" target="_blank">https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T15:28:48.7Z","http://data.parliament.uk/resources/1006947/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward proposals to make it compulsory for all schools to have defibrillators.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191298"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles",,"2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/1010749","Department for Education","false","2018-11-28","<p>The department collects the total number of children and young people with education, health and care (EHC) plans, including those educated in settings other than schools or awaiting provision from each local authority via the special educational needs survey (commonly known as SEN2) data collection. This collection does not include any information on the primary need of the child or young person.</p><p> </p><p>The department collects information in the alternative provision census on pupils attending a school not maintained by a local authority for whom the authority is paying full tuition fees, or educated otherwise than in schools and pupil referral units, under arrangements made (and funded) by the authority. This includes primary type of need for those with an EHC plan.</p><p> </p><p>Placement types are categorised as follows:</p><ul><li>Non-maintained further education provision</li><li>One on one tuition</li><li>Other unregistered provider</li><li>Work based placement</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T16:24:26.777Z","http://data.parliament.uk/resources/1010749/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-20","Alternative Education: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 October 2018 to Questions 175942, 175943 and 175944, what information his Department (a) holds and (b) records by special educational needs primary need on children educated in settings other than a schools or awaiting a school place.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","193385"
"http://data.parliament.uk/resources/101095","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211966","2014-10-30T15:44:52.9097981Z","http://data.parliament.uk/resources/101095/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's research report, Are free schools using innovative approaches?, published in September 2014, what data has been gathered on the length in days of (a) terms and (b) school years from the 74 free schools which responded to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211967"
