"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733029","Department for Digital, Culture, Media and Sport","false","2017-07-05","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-07-05T16:25:33.627Z","http://data.parliament.uk/resources/733029/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-27","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1499"
"http://data.parliament.uk/resources/748628","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have regular discussions with the Secretary of State for Exiting the European Union and other Cabinet colleagues about the implications of EU exit on the tourism sector. The policy paper published on 26 June set out that the Government will seek to protect the right of UK nationals and EU citizens to obtain and benefit from the European Health Insurance Card scheme. During the negotiations the government will consider the potential impacts on consumers (both outbound and inbound tourists), including access to healthcare while travelling within Europe.</p>","Salisbury","John Glen",,"2017-07-10T11:05:26.147Z","http://data.parliament.uk/resources/748628/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Exiting the European Union on the potential effect on outbound tourism of different options for the future of European Health Insurance Cards.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3297"
"http://data.parliament.uk/resources/748635","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:01:19.287Z","http://data.parliament.uk/resources/748635/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Musicians Union about the ability of British musicians to work and tour in EU member states after the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3046"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748727","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We are committed to ensuring, by the best means possible, that a system of uninterrupted data flows between EU Member States and the UK can continue after we leave the EU.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:10:06.297Z","http://data.parliament.uk/resources/748727/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an estimate of how long it will take for the UK to agree an adequacy agreement to share data with EU countries once the UK leaves the EU; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3133"
"http://data.parliament.uk/resources/748453","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>No.</p>","West Suffolk","Matt Hancock",,"2017-07-10T16:09:38.413Z","http://data.parliament.uk/resources/748453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Digital technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3118"
"http://data.parliament.uk/resources/748104","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>In February 2017, the Civil Society Implementation Group, chaired by Sir Martyn Lewis, was formed. It was tasked with creating delivery proposals for policies related to public services and civil society, including the Incubator. The group has met on 15 separate occasions and Government is considering its proposals.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-10T16:24:24.967Z","http://data.parliament.uk/resources/748104/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-04","Public Sector: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2811"
"http://data.parliament.uk/resources/749339","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>It would not be appropriate to publish correspondence which relates to ongoing policy development.</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:27:21.327Z","http://data.parliament.uk/resources/749339/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish correspondence between her Department and the Wales Office on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3487"
