"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/419211","Department of Health","false","2015-09-21","<p>We recognise that there is room for improvement in cancer outcomes for older patients. The independent Cancer Taskforce recognised the needs of older cancer patients as a key theme in its report, and NHS England is working with partners across the cancer community to better understand both the causes of the variation in cancer outcomes, and looking at action we can take now to address it. NHS England is also in the process of developing metrics to track improvements in cancer outcomes for older people as part of the development of the cancer dashboard recommended by the independent Cancer Taskforce.</p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:24:24.113Z","http://data.parliament.uk/resources/419211/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","Cancer: Older People","2","House of Lords","To ask Her Majesty’s Government what the Department of Health is doing to improve the access of elderly patients to effective cancer treatments.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL2284"
"http://data.parliament.uk/resources/419212","Department of Health","false","2015-09-21","<p>Public Health England (PHE) is aware of the considerable interest in the Systemic Anticancer Therapy (SACT) dataset by organisations outside of the National Health Service and plan to enhance the public reporting of the data in the near future.</p><p> </p><p> </p><p> </p><p>The absolute priority of PHE is to maintain patient confidentiality and therefore data will only be released to external parties in a format that does not compromise patient confidentiality either directly or by inference. It is not possible to provide a timeline of when data would be fully accessible.</p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:16:58.323Z","http://data.parliament.uk/resources/419212/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the availability of data collected via the Systemic Anti-Cancer Therapy (SACT) dataset to organisations outside the NHS; and whether they plan to consider how to improve access to SACT data, including publishing a timeline for when it should be fully accessible.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL2285"
"http://data.parliament.uk/resources/419218","Department of Health","false","2015-09-21","<p>There were 131 partners in the Responsibility Deal Alcohol Network, who signed up to a range of voluntary Responsibility Deal pledges on alcohol and committed to help people drink within the lower-risk alcohol guidelines.</p><p> </p><p> </p><p> </p><p>Under the previous Government, Responsibility Deal Alcohol Network partners committed to a 2012 pledge to remove 1 billion units of alcohol sold annually from the market by December 2015, principally through improving consumer choice of lower alcohol products. A 2014 interim monitoring report of progress against this pledge estimated that between 2011 and 2013 the number of units of alcohol removed from the market exceeded this target two years ahead of target date, showing there was a reduction of 1.3 billion units due to reductions in alcohol by volume of alcohol products.</p><p> </p><p> </p><p> </p><p>Also under the previous Government, Responsibility Deal Alcohol Network partners committed to a pledge to have 80% of bottles and cans displaying unit content, the Chief Medical Officer’s (CMO) lower-risk guidelines and by the end of 2013 a warning about drinking when pregnant. A 2014 independent report by Campden BRI found that 79.3% of labels provided all three elements correctly. The report also assessed market share by total amount of alcohol sold to allow comparison of progress since 2008 (trend data). This found that unit information increased by 22%; the CMO’s lower-risk drinking guidelines by 314%; and pregnancy warnings boosted by 122%.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:29:52.813Z","http://data.parliament.uk/resources/419218/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the Alcohol Network on the Responsibility Deal.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2291"
"http://data.parliament.uk/resources/419219","Department of Health","false","2015-09-21","<p>The 2012 Government’s Alcohol Strategy, aims to cut the number of people drinking at harmful levels.</p><p> </p><p> </p><p> </p><p>Since April 2013, a dedicated alcohol risk assessment has been included as part of our free NHS Health Checks for 40 to 74 year olds so people can get advice and information to help them cut down if they need to.</p><p> </p><p> </p><p> </p><p>The Chief Medical Officer, Dame Sally Davies, is overseeing a United Kingdom-wide review of all alcohol guidelines which will include reviewing any new evidence on alcohol and potential harms, so that people can make informed choices about their drinking at all stages of their lives.</p><p> </p><p> </p><p> </p><p>Warnings about the potential links between alcohol and a range of medical conditions including different types of cancer are included on the NHS Choices website at: www.nhs.uk</p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:15:27.36Z","http://data.parliament.uk/resources/419219/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-16","Cancer","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce the number of cancer diagnoses related to alcohol.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2292"
"http://data.parliament.uk/resources/418783","Department of Health","false","2015-09-17","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities must register with CQC and comply with Regulations and a set of fundamental standards of safety and quality.</p><p> </p><p> </p><p> </p><p>One of these fundamental standards relates to treating users of services with dignity and respect. The CQC issues guidance to providers on how they should meet the fundamental standards. The guidance on the standard governing dignity and respect includes the following:</p><p> </p><p> </p><p> </p><p>- when people receive care and treatment, all staff must treat them with dignity and respect at all times. This includes staff treating them in a caring and compassionate way; and</p><p> </p><p>- all communication with people using services must be respectful. This includes using or facilitating the most suitable means of communication and respecting a person's right to engage or not to engage in communication; and</p><p> </p><p>- people using the service should be addressed in the way they prefer, and local colloquial terms may fit such guidelines perfectly well.</p><p> </p>","Lord Prior of Brampton",,"2015-09-17T16:28:10.023Z","http://data.parliament.uk/resources/418783/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the terms "love" and "darling" in a care home; and whether they have given advice to the Care Quality Commission and local authorities on such matters.","false","Biography information for Lord Greaves","Lord Greaves","HL2218"
"http://data.parliament.uk/resources/418788","Department for Culture, Media and Sport","false","2015-09-21","<p>There have been no prosecutions to date under the Dealing in Cultural Objects (Offences) Act.</p>","Baroness Neville-Rolfe",,"2015-09-21T15:55:05.347Z","http://data.parliament.uk/resources/418788/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-15","Dealing in Cultural Objects (Offences) Act 2003","2","House of Lords","To ask Her Majesty’s Government whether there have been any prosecutions under the Dealing in Cultural Objects (Offences) Act 2003.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2223"
"http://data.parliament.uk/resources/418789","Department for Culture, Media and Sport","false","2015-09-21","<p>The UK has made it a criminal offence to deal dishonestly in tainted cultural property and issued guidelines to help UK dealers and auction houses consider the relevant issues such as ensuring good provenance of cultural objects in which they deal.</p><p> </p><p>However, the Government believes that regulating trade in art and antiquities is primarily the responsibility of the art and antiquities trade itself. The established trade associations possess codes of ethics by which they expect their members to abide and we expect the associations to enforce those codes strictly.</p>","Baroness Neville-Rolfe",,"2015-09-21T15:55:40.297Z","http://data.parliament.uk/resources/418789/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-15","Art Works: Sales","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to ensure that buyers of art and antiques, including from dealers and auction houses, receive information about the provenance of such objects, including documentation of previous owners.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2224"
"http://data.parliament.uk/resources/418790","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>","Lord Bates","HL2189","2015-09-17T11:39:41.86Z","http://data.parliament.uk/resources/418790/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government whether the current Code of Practice on the Police use of Firearms and Less Lethal Weapons specifically prohibits the Metropolitan Police Service from deploying water cannons; and whether that Code of Practice is binding upon chief constables.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2225"
"http://data.parliament.uk/resources/418791","The Lord Chairman of Committees","false","2015-09-18","<p>The recruitment exercise for an executive chef is ongoing. We have paid £346.61 to publicise the vacancy in relevant forums. Other anticipated costs include a £350 fee for an external recruitment panel member and the marginal cost of ingredients for a cooking test. Other costs are not envisaged, although we do reimburse reasonable candidate travel expenses.</p>","Lord Laming",,"2015-09-18T13:19:10.75Z","http://data.parliament.uk/resources/418791/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-15","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what costs were incurred in the recruitment of the House of Lords Executive Chef.","false","Biography information for Lord Palmer","Lord Palmer","HL2226"
"http://data.parliament.uk/resources/418798","Department of Health","false","2015-09-21","<p>The hepatitis B vaccination is currently recommended for individuals considered to be at increased risk of complications from the disease or exposure to the virus such as injecting drug users, patients with chronic liver disease and families adopting children from countries with a high or intermediate prevalence of hepatitis B.</p><p> </p><p> </p><p> </p><p>The Joint Committee on Vaccination and Immunisation, the independent expert committee that advises the government on all immunisation matters, has recommended that a universal infant hepatitis B vaccination should be introduced subject to procurement of a hexavalent (6 in 1) vaccine at a cost effective price. The outcome of the competitive tender exercise that is currently underway is expected to be known mid 2016.</p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:15:07.38Z","http://data.parliament.uk/resources/418798/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Hepatitis: Vaccination","2","House of Lords","To ask Her Majesty’s Government what is their current policy on hepatitis vaccinations in the United Kingdom, in particular the implementation of a universal hepatitis B vaccination as part of the UK childhood immunisation schedule.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2233"
