"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z",,"http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145330","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:29:57.08Z",,"http://data.parliament.uk/resources/1145330/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145330/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what financial contribution, if any, the tobacco industry has made to delivering the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17781"
"http://data.parliament.uk/resources/1145331","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:25:24.803Z",,"http://data.parliament.uk/resources/1145331/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145331/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what involvement the tobacco industry has had in the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17782"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1144918","Department for Exiting the European Union ","false","2019-09-05","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the European Union.</p><p>The Government has been clear that it will not weaken our current environmental protections as we leave the European Union and will maintain and enhance our already high environmental standards.</p><p>As part of this we will set up a new, ambitious domestic framework for environmental governance.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:18:31.583Z",,"http://data.parliament.uk/resources/1144918/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144918/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Environment Protection","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on environmental policy of the effect of the UK leaving the EU .","false","Biography information for Ruth Jones","Newport West","Ruth Jones","912296"
"http://data.parliament.uk/resources/1144919","Department for Exiting the European Union ","false","2019-09-05","<p>I welcome the report by the Alternative Arrangements Commission co-chaired by my Right Honourable Friend and I thank him for his continued engagement.</p><p>We have considered it alongside input from technical experts and businesses to inform our approach to removing the backstop and avoiding a hard border in Northern Ireland in the context of negotiations on the future agreement between the UK and the EU.</p>","Rochford and Southend East","James Duddridge","2019-09-05T15:18:36.247Z",,"http://data.parliament.uk/resources/1144919/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1144919/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Northern Ireland","1","House of Commons","What recent assessment he has made of the efficacy of recommendations of the Alternative Arrangements Commission on arrangements on the Irish border after the UK leaves the EU.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","912298"
"http://data.parliament.uk/resources/1144954","Department for Work and Pensions","false","2019-09-09","<p>The Department of Health and Social Care and the Department for Work and Pensions recognise the impact unemployment can have on an individual’s mental health. An independent review* of the scientific evidence on the relationship between work and health, commissioned by the Department for Work and Pensions, found strong evidence that unemployment is generally harmful to health and linked with poorer mental health, psychological distress, and psychiatric morbidity. Our jobcentre staff work in partnership with mental health providers and services to ensure individuals experiencing unemployment receive the necessary help they need to support them in their job search, work entry and job retention.</p><p>Notes: * Waddell G and Burton AK. (2006). Is work good for your health and well-being. London: TSO.</p><p /><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T14:05:17.537Z",,"http://data.parliament.uk/resources/1144954/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144954/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-05","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of unemployment on a person's mental health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287476"
"http://data.parliament.uk/resources/1144964","Treasury","false","2019-09-09","<p>In line with the practice of successive administrations, details of ministerial discussions and correspondence are not normally disclosed.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T15:00:35.77Z",,"http://data.parliament.uk/resources/1144964/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144964/answer",,,,"14","Treasury","Treasury","2019-09-05","Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the correspondence between the Chancellor of the Duchy of Lancaster and HMRC on support to SMEs in the event that the UK leaves the EU without an agreement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","287568"
"http://data.parliament.uk/resources/1144966","Department for Transport","false","2019-09-09","<p>Gatwick Airport have recently informed the Secretary of State of their intention to prepare an application for development consent for the increased use of their emergency runway.</p><p> </p><p>The Department has not conducted a safety assessment on the basis that it will be for Gatwick Airport to prepare a safety, environmental, and economic case for the proposal which the Planning Inspectorate will examine through the development consent process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:31:49.607Z",,"http://data.parliament.uk/resources/1144966/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1144966/answer",,,,"27","Transport","Transport","2019-09-05","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safe use of Gatwick airport's emergency runway of the expiry of Gatwick airport's 1979 agreement with West Sussex County Council.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287504"
