"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454173","Foreign and Commonwealth Office","false","2016-03-02","<p>Al Qaeda, and groups affiliated to it, continue to pose a threat to our national security, including British interests abroad, and remain a priority for the cross-government counter terrorism effort. We are aware of media reporting that terrorist groups have an ambition to infiltrate migration and refugee routes. We work closely with our partners abroad to counter terrorism, including to strengthen border security against identified terrorists and terrorist suspects. Access to the European border watchlist (Schengen Information System II) contributes to the UK’s ability to safeguard its national security, and we use this to make checks on individuals wishing to enter the UK from the Schengen zone.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:58:45.63Z","http://data.parliament.uk/resources/454173/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","al-Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28154"
"http://data.parliament.uk/resources/1050274","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January, to express our concern at the ongoing situation there, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights abuses. On 21 January, the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future. On 30 January, I spoke to Foreign Minister Moyo, repeating our calls for an end to human rights violations and a full investigation into all alleged abuse.</p><p>We will continue to raise our serious concerns with the Government of Zimbabwe through our Embassy in Harare and Ministerial interventions.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:11:20.897Z","http://data.parliament.uk/resources/1050274/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support efforts to end the violence in Zimbabwe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213267"
"http://data.parliament.uk/resources/421057","Foreign and Commonwealth Office","false","2015-10-20","<p>The Government supports progress towards a peaceful and prosperous Zimbabwe, where the rule of law and human rights are upheld, laying the foundations for long-term sustainable development. We frequently urge the Zimbabwean government to implement the new constitution agreed in 2013, which provides a foundation for improved governance and human rights, and to make necessary reforms to the electoral system to resolve the shortcomings identified by Southern African Development Community and the African Union observer mission during the 2013 elections. The UK also continues to support democracy by working with civil society organisations, human rights defenders and other stakeholders.</p>","Welwyn Hatfield","Grant Shapps","2015-10-20T13:02:24.837Z","http://data.parliament.uk/resources/421057/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage a return to representative, democratic governance in Zimbabwe once Mr Mugabe ceases to hold the office of President.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11698"
"http://data.parliament.uk/resources/1198588","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK is seriously concerned about the challenging human rights situation in Zimbabwe. It remains one of the UK's 30 Human Rights Priority Countries globally. I spoke to the Zimbabwean Foreign Minister on 8 June and expressed my deep concern regarding recent reports of the abduction and torture of three female opposition activists, including a Member of Parliament. I urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. The UK will continue to monitor developments in Zimbabwe closely and call for the Government of Zimbabwe to uphold the rule of law and respect human rights.</p>","Rochford and Southend East","James Duddridge","2020-06-09T15:20:44.887Z","http://data.parliament.uk/resources/1198588/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Zimbabwean counterpart on recent media reports of human rights abuses in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","51673"
"http://data.parliament.uk/resources/662883","Foreign and Commonwealth Office","false","2017-01-09","<p>The UK and the Republic of Zambia continue to maintain a close bilateral relationship, with co-operation in a range of areas including development, security, trade and investment and international affairs. Zambian Vice-President Wina Inonge visited London in November 2015 to host an investment conference and my Rt Hon. Friend the former Minister of State for International Development Minister (Nick Hurd) visited Zambia in May 2016. Zambia held elections in August this year; the British High Commission has continued to maintain regular engagement with the Zambian Government since then, focusing particularly on supporting the government with its plans for economic reform.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-09T14:24:21.657Z","http://data.parliament.uk/resources/662883/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Zambia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of political cooperation between the UK and Zambia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","58361"
"http://data.parliament.uk/resources/423896","Foreign and Commonwealth Office","false","2015-11-03","<p>Intense fighting and insecurity on the ground in Yemen has resulted in restrictions being placed on commercial and humanitarian shipping, and difficulties in distributing food and fuel to those who need it. The most important action to address the humanitarian situation, beyond a ceasefire, is to facilitate access for commercial and humanitarian goods, which all parties to the conflict have a responsibility to ensure. The UK continues to monitor this issue, and has engaged frequently with the Government of Yemen and members of the Saudi Arabian-led coalition on facilitating access. We have emphasised with all parties to the conflict the importance of the non-politicisation of aid. There has been some recent progress on shipping access, which we welcome, but this needs to be maintained and increased in the future. We will continue to work with the Government of Yemen, members of the coalition, and the UN to see sustained progress.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-03T16:28:00.08Z","http://data.parliament.uk/resources/423896/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Yemen: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that people involved in the conflict in Yemen are able to access humanitarian and commercial aid,","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13414"
"http://data.parliament.uk/resources/512574","Foreign and Commonwealth Office","false","2016-04-21","<p>We encourage Iran to show it can have a constructive role in Yemen’s future through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We last discussed the situation in Yemen with Iran on 19 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:00:41.32Z","http://data.parliament.uk/resources/512574/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with Iran on efforts to secure a peace settlement between the Houthi rebels and Yemen government; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33855"
"http://data.parliament.uk/resources/512578","Foreign and Commonwealth Office","false","2016-04-21","<p>The UK is providing diplomatic and financial support to the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, in convening UN-facilitated talks between relevant Yemeni parties. We welcome the cessation of hostilities that began on 10 April and strongly encourage all parties to respect it, and engage constructively in forthcoming peace talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T13:59:52.697Z","http://data.parliament.uk/resources/512578/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic resources he is providing to the peace talks between the Houthi rebels and Saudi-led coalition in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33854"
"http://data.parliament.uk/resources/422245","Foreign and Commonwealth Office","false","2015-10-26","<p>We are concerned by Iranian support to the Houthis, including reports that Iran has transferred weapons to Yemen, which would be contrary to UN Security Council Resolution 2216 and the Security Council’s embargo on the export of weapons by Iran. We encourage Iran to show it can be a constructive part of the solution through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We have raised our concerns with the Iranian government, including with President Rouhani. The newly opened Embassy in Tehran is an opportunity to discuss a range of issues with Iranian counterparts, including regional issues.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-26T10:17:03.153Z","http://data.parliament.uk/resources/422245/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Iran on alleged Iranian support to the Houthi rebels in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12492"
"http://data.parliament.uk/resources/512572","Foreign and Commonwealth Office","false","2016-04-21","<p>We urge Iran to desist from any transfer of weapons and play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:02:20.277Z","http://data.parliament.uk/resources/512572/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Iran following the discovery by the US of an Iranian ship bound for Yemen containing a significant cache of weapons; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33857"
