"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385063","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3881 ; 3882","2015-06-30T13:54:17.817Z","http://data.parliament.uk/resources/385063/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385063/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385063/answer/previousversion/9772","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will issue guidance on the definition of on duty with regard to police officers' widows and widowers pensions.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3880"
"http://data.parliament.uk/resources/385067","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3880 ; 3881","2015-06-30T13:54:18.117Z","http://data.parliament.uk/resources/385067/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385067/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385067/answer/previousversion/9761","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on parity between Great Britain and Northern Ireland with regard to police officers' widows and widowers pensions.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3882"
"http://data.parliament.uk/resources/385068","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3880 ; 3882","2015-06-30T13:54:17.977Z","http://data.parliament.uk/resources/385068/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385068/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385068/answer/previousversion/9764","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on pensions for police officers' widows and widowers; and if she will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3881"
"http://data.parliament.uk/resources/383909","Home Office","false","2015-06-23","<p>The Home Secretary received representations under the last Government setting out a compelling case on behalf of widows and widowers of police officers about their pension entitlement. In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change. As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom.</p>","Hemel Hempstead","Mike Penning",,"2015-06-23T15:22:47.65Z","http://data.parliament.uk/resources/383909/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/383909/answer",,,,,"1","Home Office","Home Office","2015-06-18","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on disparities between the level of pensions paid to the widows of police officers in Northern Ireland and the rest of the UK; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","3086"
"http://data.parliament.uk/resources/349564","Home Office","false","2015-06-16","<p>In the Budget on 18 March 2015, the Government announced its intention is to allow widows, widowers and surviving civil partners of police officers who have died on duty and were members of the 1987 Police Pension Scheme to keep their survivor’s benefits if they remarry, form a civil partnership or cohabit. There are no plans for this change to apply to widows and widowers of police officers who have died after retirement.</p>","Hemel Hempstead","Mike Penning",,"2015-06-16T14:58:23.07Z","http://data.parliament.uk/resources/349564/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/349564/answer",,,,,"1","Home Office","Home Office","2015-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow widows and widowers of police officers who died after retirement from the police service to keep their pensions if they re-marry.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2070"
"http://data.parliament.uk/resources/348530","Home Office","false","2015-06-09","<p>The Government announced at the Budget on 18 March 2015, that we will allow widows, widowers and surviving civil partners of police officers who have died on duty to keep their survivor’s benefits if they remarry, form a civil partnership or cohabit. This will not apply to all survivors in the 1987 Police Pension Scheme. The Home Office will consult the Police Advisory Board for England and Wales shortly on proposals to implement this change.</p>","Hemel Hempstead","Mike Penning",,"2015-06-09T13:32:08.287Z","http://data.parliament.uk/resources/348530/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/348530/answer",,,,,"1","Home Office","Home Office","2015-06-04","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow widows and widowers of police officers who died as serving officers to keep their full pension entitlements when remarrying; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1218"
"http://data.parliament.uk/resources/348319","Home Office","false","2015-06-09","<p>The Government accepts the Ombudsman’s determination in full and recognises that there are other individuals, including retired police officers, who are affected by the principles set out in this determination. The Government is working with pension administrators to identify affected individuals and ensure that appropriate payments are made as quickly as possible. This will take time, with thousands of historic records to consider. Those affected will receive updates through their pensions administrators.</p>","Hemel Hempstead","Mike Penning",,"2015-06-09T11:52:29.067Z","http://data.parliament.uk/resources/348319/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/348319/answer",,,,,"1","Home Office","Home Office","2015-06-03","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the determination of 15 May 2015 of the Pensions Ombudsman with respect to the complaint by Mr W Milne against the Government Actuary's Department, what steps she is taking to ensure that other members of relevant pension schemes in the Police Service receive compensation awards consistent with that determination; and when she anticipates those awards will be made.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","987"
"http://data.parliament.uk/resources/228207","Home Office","false","2015-03-24","<p>Police pensions are funded by each police force paying employer and officer contributions into a separate account. These funds are then used to pay current police pensions.<br><br>Where the income into the police force’s pensions account is not sufficient to meet the cash cost of pensions being paid to retired officers, this is topped up by Home Office grant. <br><br>A breakdown across all forces is not available immediately. However, in total* the Home Office has provided the following top-up funding as follows:<br><br>• 2006/07 - £291million<br>• 2007/08 - £352million<br>• 2008/09 - £630million<br>• 2009/10 - £639 million<br>• 2010/11 - £721 million<br>• 2011/12 - £1,064 million<br>• 2012/13 - £1,218 million<br>• 2013/14 - £1,291million**<br>• 2014/15 - £1,441million***<br><br>* The total figure includes funding for all 43 forces in England and Wales as well as other bodies such as Her Majesty's Inspectorate of Constabulary.<br><br>** The figure for 2013/14 is based on police authorities' unaudited data only at this stage, and payment of the balance in respect of 2013/14 is yet to be made; the figure provided is the total expected grant requirement once the balance of payment in arrears has been made.<br><br>*** Forecast</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-24T15:24:56.65Z","http://data.parliament.uk/resources/228207/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228207/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/228207/answer/previousversion/51782","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-18","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department provided in police pension top-up grants to each police force in England and Wales in each year since 2006-07.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","228167"
"http://data.parliament.uk/resources/227908","Home Office","false","2015-03-19","<p>The Chancellor announced in the Budget on 18 March that the Government will ensure that all widows, widowers and civil partners of police officers and firefighters who are killed on duty will no longer lose their survivor benefits if they remarry, cohabit, or form a civil partnership.</p><p>The Home Office and Department for Communities and Local Government will set out further details in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-19T15:56:33.767Z","http://data.parliament.uk/resources/227908/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/227908/answer",,,,,"1","Home Office","Home Office","2015-03-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the debate on police widows pensions of 25 February, Official Report, columns 126-133WH, what steps she is taking to ensure all police widowers receive life-long pensions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","227749"
"http://data.parliament.uk/resources/227070","Home Office","false","2015-03-17","<p>Information about the main elements of the reform has been in the public domain for some time. This includes: the Reform Design Framework which was published on the Home Office Website on 3 September 2012; an online calculator which allows officers to determine what benefits they might receive under the new arrangements, published on 3 September 2012; and further detailed questions and answers which were published on 19 November 2013. <br><br>The Police Pensions Regulations 2015 were laid before Parliament on Thursday 5 March after extensive consultation with partners including police officers’ representatives. Members’ guidance was published on Friday 6 March, available at <a href="https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide" target="_blank">https://www.gov.uk/government/publications/the-police-pensions-scheme-2015-members-guide</a>. The Police Pensions Regulations 2015 are due to come into force on 1 April 2015; there are no plans to delay implementation. <br><br>The Government has committed that there will be no further reforms to the public service pension schemes for 25 years. Provisions were included in the Public Service Pensions Act 2013 to ensure that a high bar is set for any future government that seeks to change the schemes.</p><p> </p>",,"Lord Bates","HL5710 ; HL5711","2015-03-17T12:25:24.587Z","http://data.parliament.uk/resources/227070/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227070/answer",,,,,"1","Home Office","Home Office","2015-03-12","Police: Pensions","2","House of Lords","To ask Her Majesty’s Government when the details of the new Police Pension Scheme will be made available to all officers.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL5709"
