"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1123497","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The cap is protecting 12 million households – many elderly or vulnerable - from paying too much, saving them on average £75-100 a year.</p><p> </p><p>With London having some of the lowest levels of switching, the cap is protecting households in Harrow West from the loyalty penalty.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:46:01.007Z","http://data.parliament.uk/resources/1123497/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/1123497/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the energy price cap on consumers.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","910595"
"http://data.parliament.uk/resources/1123498","Department for Education","false","2019-04-29","<p>My right hon. Friend, the Secretary of State for Education, meets Treasury ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:50:32.093Z","http://data.parliament.uk/resources/1123498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123498/answer",,,"60","Education","Education","2019-04-29","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910573"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123499/answer",,,"60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1123517","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is firmly committed to ensuring that local communities are fully involved in planning decisions that affect them. Planning applications for shale development proposals require consultation with local communities, ensuring that planning concerns about potential impacts raised by local people are taken into account in the determination of such applications.</p><p>The Government takes the safety of the public and environmental protection very seriously and are confident we have a robust regulatory framework in place. We have been clear that shale gas exploration development must be safe and environmentally sound. The UK has world-class regulation to ensure that shale gas exploration can happen safely, respecting local communities and safeguarding the environment. National planning policy makes clear that in considering planning applications, mineral planning authorities should ensure that there are no unacceptable adverse impacts on the natural and historic environment or on human health.</p>","North West Hampshire","Kit Malthouse",,"2019-05-08T13:02:48.5Z","http://data.parliament.uk/resources/1123517/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123517/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Fracking: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help ensure the (a) interests and (b) safety of local communities is fully considered in decisions on planning for shale gas fracking; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","248718"
"http://data.parliament.uk/resources/1123518","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>We are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we are delivering:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p> </p><p>The Government’s Good Work Plan was published in December 2018 and will ensure that the labour market continues to work for everyone. The Plan commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-08T15:06:20.687Z","http://data.parliament.uk/resources/1123518/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123518/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Artificial Intelligence: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to train and prepare workers for the impact of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","248599"
"http://data.parliament.uk/resources/1123519","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248611","2019-05-08T13:57:42.103Z","http://data.parliament.uk/resources/1123519/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123519/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the process evaluation being undertaken by the NHS on prescribing cannabis-based products for medical use; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248610"
"http://data.parliament.uk/resources/1123520","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248610","2019-05-08T13:57:42.167Z","http://data.parliament.uk/resources/1123520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123520/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, who he will be engaging with in the process evaluation on prescribing cannabis-based products for medical use.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248611"
