"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684347","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11145 ; 11146 ; 11147","2024-01-30T17:03:28.877Z","http://data.parliament.uk/resources/1684347/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in car insurance prices in the last 12 months.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11144"
"http://data.parliament.uk/resources/1684348","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11146 ; 11147","2024-01-30T17:03:28.91Z","http://data.parliament.uk/resources/1684348/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with car insurance providers on the potential impact of insurance premiums on the number of new drivers on the roads.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11145"
"http://data.parliament.uk/resources/1684349","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11145 ; 11147","2024-01-30T17:03:28.957Z","http://data.parliament.uk/resources/1684349/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made on the potential impact of increased insurance premiums for young drivers on (a) affordability and (b) the increased risk of uninsured drivers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11146"
"http://data.parliament.uk/resources/1684350","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11145 ; 11146","2024-01-30T17:03:28.833Z","http://data.parliament.uk/resources/1684350/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications for his policies of reports that insurance premiums for 17 to 20-year-olds have risen by more than £1,000 since last year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11147"
"http://data.parliament.uk/resources/1683334","Department for Transport","false","2024-01-25","<p>The Office of Rail and Road publish data on franchise payments made to, or received from, operators on their Rail Industry Finance data portal. The portal can be accessed on their website. The tables which answer the question are:</p><p> </p><ul><li>Table 7273: Government subsidy by franchised passenger operator (up to 2018-19)</li><li>Table 7226: Franchised Passenger Train Operator Finances since 2015-16 by Franchise</li></ul>","Bexhill and Battle","Huw Merriman",,"2024-01-25T13:49:37.427Z","http://data.parliament.uk/resources/1683334/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-18","Train Operating Companies: Subsidies","1","House of Commons","To ask the Secretary of State for Transport, how much his Department provided in operating subsidies to each train operating company in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10478"
"http://data.parliament.uk/resources/1666875","Department for Transport","false","2023-10-26","<p>The 2013 cost estimate for the electrification of the 121 miles of the Great Western Main Line between Heathrow Airport Junction and Cardiff was £1.7 billion. The work was completed in 2020 at a cost of £2.8 billion. The scope of the Great Western Electrification Programme was reduced in 2015 with the removal of the 45 miles between Cardiff and Swansea, the 30 miles between Chippenham and Bristol Temple Meads via Bath, and the five miles between Bristol Parkway and Bristol Temple Meads.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:09:22.273Z","http://data.parliament.uk/resources/1666875/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-24","Great Western Railway: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the initial cost estimate for the Great Western Rail Electrification Project was; and what was the (a) final cost and (b) total length of (i) rail electrified and (ii) rail left unelectrified (A) between Cardiff and Swansea, (B) on the Bath Spur and (C) on the Bristol Temple Meads Spur when removed from project scope.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","204042"
"http://data.parliament.uk/resources/1624612","Department for Transport","false","2023-05-09","<p>Only vehicles listed under the Automated and Electric Vehicles Act 2018 are considered to be capable of safely driving themselves under certain circumstances, and are therefore able to be legally used without supervision on roads in Great Britain. There are currently no such vehicles listed.</p><p> </p><p>Tesla’s Autopilot software is considered to fall under the category of being an advanced driver assistance system (ADAS), as it is not able to drive itself without any monitoring by an individual. The Department has not had any specific discussions with Tesla about their systems being considered for listing as self-driving.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-09T13:03:22.437Z","http://data.parliament.uk/resources/1624612/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-28","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Tesla on its timescales for developing its autopilot software from beta to full self-driving.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183222"
"http://data.parliament.uk/resources/1624613","Department for Transport","false","2023-05-10","<p>In general, a vehicle must have been type-approved to be registered for use on roads in the UK when new. This is the process whereby a vehicle and its systems are confirmed as meeting the minimum regulatory requirements. Tesla’s Autopilot is a collection of driver assistance features which are covered by individual systems approvals for steering and brakes, the requirements for which have been developed at an international level under the UN’s World Forum for Harmonisation of Vehicle Regulations (WP.29). The issuing of these system approvals was not undertaken by the UK but they are mutually recognised under international obligations. The certificates for the system approvals formed part of the documentation that allowed the Vehicle Certification Agency to issue provisional GB type-approval certificates for Tesla vehicles, which enables them to be registered.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-10T09:08:30.99Z","http://data.parliament.uk/resources/1624613/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-28","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, on what legal basis Tesla Autopilot is able to operate on roads in the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183223"
"http://data.parliament.uk/resources/1624509","Department for Transport","false","2023-05-03","<p>Tesla vehicles are approved currently under a GB provisional Type Approval issued by the Vehicle Certification Agency (VCA). To obtain a Provisional GB type approval, manufacturers must provide VCA with a copy of the current and valid EU type approval certificates for the vehicle type that they wish to place on the market. Details of the provisional approval scheme can be found of the VCA website: <a href="https://www.vehicle-certification-agency.gov.uk/vehicle-type-approval/provisional-gb-type-approval-scheme/" target="_blank">https://www.vehicle-certification-agency.gov.uk/vehicle-type-approval/provisional-gb-type-approval-scheme/</a></p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-05-03T08:34:09.737Z","http://data.parliament.uk/resources/1624509/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-27","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the approval process for licensing the use of Tesla Autopilot software.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183126"
"http://data.parliament.uk/resources/1624511","Department for Transport","false","2023-05-09","<p>The Department has not identified any issues of phantom braking affecting the UK specification of Tesla vehicles when operating with their Autopilot feature. Therefore, the Department’s polices with respect to such technology remain unchanged.</p>","North West Durham","Mr Richard Holden",,"2023-05-09T09:58:43.957Z","http://data.parliament.uk/resources/1624511/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-27","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department’s policies of reports of phantom braking by Tesla vehicles when operated in autopilot mode.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183127"
