"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171233","Department for Work and Pensions","false","2015-01-05","<p /> <p>The number of inbound calls received by the Child Maintenance Options Service in each month from Apr-13 to March 14 is available in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>Month</p></td><td><p>Number of calls received by the Child Maintenance Options Service</p></td></tr><tr><td><p>Apr-13</p></td><td><p>8,024</p></td></tr><tr><td><p>May-13</p></td><td><p>7,845</p></td></tr><tr><td><p>Jun-13</p></td><td><p>8,915</p></td></tr><tr><td><p>Jul-13</p></td><td><p>10,360 <sup>1</sup></p></td></tr><tr><td><p>Aug-13</p></td><td><p>11,990</p></td></tr><tr><td><p>Sep-13</p></td><td><p>13,835</p></td></tr><tr><td><p>Oct-13</p></td><td><p>14,835</p></td></tr><tr><td><p>Nov-13</p></td><td><p>21,375 <sup>2</sup></p></td></tr><tr><td><p>Dec-13</p></td><td><p>22,760</p></td></tr><tr><td><p>Jan-14</p></td><td><p>26,515</p></td></tr><tr><td><p>Feb-14</p></td><td><p>25,875</p></td></tr><tr><td><p>Mar-14</p></td><td><p>26,865</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes:</p><p>- Data Sourced from CMO Monthly MI Service Pack</p><p>- Data rounded to nearest 5</p><p><sup>1 </sup>Child Maintenance Options started providing a ‘soft gateway’ to the 2012 statutory child maintenance scheme, offering parents applying to the 2012 Scheme the opportunity to explore the full range of options before making an application, including considering making their own arrangements.</p><p><sup>2 </sup>Child Maintenance Options became the automatic ‘gateway’ to the statutory 2012 child maintenance scheme, ensuring all parents who wish to access the 2012 Scheme are making a fully informed decision and have considered making their own arrangements first.</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:32:17.243Z","http://data.parliament.uk/resources/171233/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171233/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were received by the Child Maintenance Options Service from parents who had been in contact with the Options Service during the period covered by his Department's most recent survey of effective family-based arrangements.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219096"
"http://data.parliament.uk/resources/171234","Department for Work and Pensions","false","2015-01-05","<p>Information around different arrangement types (including where parents have no arrangement) is under development and while not included in this publication, once assured, it will be included in future releases of this publication.</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:49:35.36Z","http://data.parliament.uk/resources/171234/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171234/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents in the survey conducted by his Department of parents' contact with the Child Maintenance Options Service between February 2013 and March 2014 had no maintenance arrangement following contact with the Service.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219094"
"http://data.parliament.uk/resources/171235","Department for Work and Pensions","false","2015-01-05","<p /> <p>Information around different arrangement types is under development and while not included in this publication, once assured, it will be included in future releases of this publication.</p>","Thornbury and Yate","Steve Webb","2015-01-05T15:04:00.54Z","http://data.parliament.uk/resources/171235/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171235/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents in the survey conducted by his Department of parents' contact with the Child Maintenance Options Service between February 2013 and March 2014 chose to make a statutory maintenance arrangement following contact with the Service; and how many children such statutory arrangements covered.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219095"
"http://data.parliament.uk/resources/166363","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-01T11:16:45.863Z","http://data.parliament.uk/resources/166363/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166363/answer","PQ 216082 ONS 429.pdf","ONS Letter to Member - Various Diseases","53","Cabinet Office","Cabinet Office","2014-11-26","Diseases: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rates are of patients aged over 75 years suffering from (a) cardiovascular disease, (b) respiratory disease, (c) liver disease and (d) cancer; and what assessment his Department has made of the effect of the upper-age limit on the survival rates of those diseases.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","216082"
"http://data.parliament.uk/resources/165910","HM Treasury","false","2014-11-28","<p>HM Revenue and Customs (HMRC) publishes quarterly information about our telephony performance, which is available on GOV.UK: <br><br>www.gov.uk/government/publications/business-plan-indicators</p>","South West Hertfordshire","Mr David Gauke","2014-11-28T14:35:43.863Z","http://data.parliament.uk/resources/165910/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/165910/answer",,,"14","Treasury","Treasury","2014-11-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time taken to answer calls to tax credit helplines was in the last 12 months.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","215872"
"http://data.parliament.uk/resources/155581","Department for Work and Pensions","false","2014-11-17","<p>The report ‘Child Maintenance and Other Payments Bill: Disclosure of Information to credit reference agencies - exploratory analysis’ was published by the Department in 2008 and a copy is attached.</p>","Thornbury and Yate","Steve Webb","2014-11-17T12:22:06.047Z","http://data.parliament.uk/resources/155581/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155581/answer","PQ214209 - Disclosure of Information to Credit Reference Agencies Exploratory Analysis.pdf","Disclosure Information/ Exploratory Analysis","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 44 of Information about Secondary Legislation Arising from the Child Maintenance and Other Payments Bill, published by his Department in January 2008, if he will publish the report of the evaluation to test the links between payments of child maintenance and client behaviour concerning the repayment of other financial commitments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","214209"
"http://data.parliament.uk/resources/142313","Department for Work and Pensions","false","2014-11-11","<p /> <p>I will be making a written ministerial statement soon to address this issue.</p>","Thornbury and Yate","Steve Webb","2014-11-11T13:59:23.1303267Z","http://data.parliament.uk/resources/142313/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142313/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-06","Welfare State: Reform","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2014 to Question 203664, when he plans to start the public consultation on the implementation of section 40 of the Welfare Reform Act 2008.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","213703"
"http://data.parliament.uk/resources/142314","Department for Work and Pensions","false","2014-11-11","<p /> <p>The series of behaviour change trials are now complete, and full evaluation is on-going. Where appropriate, findings will be published once full evaluation is complete. Trials that we have found to be successful are already being considered for wider implementation and we will be incorporating the learning from all our trials into our approach to tackling compliance and arrears.</p>","Thornbury and Yate","Steve Webb","2014-11-11T13:49:08.2520235Z","http://data.parliament.uk/resources/142314/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/142314/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2014 to Question 203665, when he plans to publish a report on the initial findings of the series of behaviour change trials carried out by his Department to test different interventions that tackle barriers that prevent parents making regular child maintenance payments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","213702"
"http://data.parliament.uk/resources/101974","Ministry of Justice","false","2014-11-04","<p>The Government is committed to making sure that when people separate they do it in the best possible way. Too many people end up fighting expensive and confrontational court battles when they could be helped to resolve their problems outside the courts. However when people do end up in court it is imperative that they have the right advice and information.</p><p> </p><p>The new package of support which I announced on 23 October is aimed at keeping disputes away from court, while those who end up in court will be provided with better support. The £2m funding identified in the announcement will be used to support the increase of legal and practical support for litigants in person in the civil and family courts. This strategy has been agreed with the legal and advice sectors and we are working with them on implementation.</p><p>The funding will not be used to support improvements to the DWP's Sorting out Separation website. This is because we are already working closely with DWP to improve and refine Sorting out Seperation. The DWP has appointed commercial providers with digital expertise to run the new contract for strategic development and improvement of the online service and to raise its profile for online search. MoJ and DWP are working closely with providers as their recommendations are implemented.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-04T16:41:29.2820141Z","http://data.parliament.uk/resources/101974/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101974/answer",,,"54","Justice","Justice","2014-10-30","Divorce: Internet","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement on 23 October 2014 by the Minister of State for Justice and Civil Liberties on more support for separating couples and parents, how much of the new £2 million package will be spent on improving the Government's Sorting Out Separation website.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","212777"
"http://data.parliament.uk/resources/101975","Ministry of Justice","false","2014-11-04","<p>The ‘supporting separated parents in dispute helpline’ pilot is complementary to the online Sorting out Separation information and advice service. However, the pilot is different because it will test the provision of tailored information and signposting based on a telephone discussion with an experienced Children and Family Court Advisory and Support Service (Cafcass) professional. The Cafcass professional will signpost separating parents in dispute to sources of information, advice and support appropriate to their circumstances, which could include Sorting out Separation or the Child Maintenance Options online and telephone service, as appropriate.</p><p> </p><p>Additionally, we are working closely with DWP to improve and refine Sorting out Separation. The DWP has appointed commercial providers with digital expertise to run the new contract for strategic development and improvement of the online service and to raise its profile for online search. MoJ and DWP are working closely with providers as their recommendations are implemented.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-04T09:07:21.8867831Z","http://data.parliament.uk/resources/101975/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101975/answer",,,"54","Justice","Justice","2014-10-30","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to integrate the new supporting separated parents in dispute helpline pilot to be run by the Children and Family Court Advisory and Support Service with the Sorting Out Separation Service and the Child Maintenance Options Service operated by the Department for Work and Pensions.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","212778"
