"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967470","Department of Health and Social Care","false","2018-09-17","<p>Health visitors are part of the nursing profession and regulated by the Nursing and Midwifery Council (NMC). Health visitors are qualified and registered nurses or midwives who have undertaken an approved training programme in Specialist Community Public Health Nursing - Health Visiting.</p><p>The NMC has the general function of promoting high standards of education and coordinating all stages of education to ensure that health visitors are equipped with the knowledge, skills and attitudes essential for professional practice, including continuous professional development (CPD). The NMC set the standards of education and training for the nursing profession expected at undergraduate and postgraduate level and approve curricula set by individual higher education institutes. In so doing, they set out the knowledge, skills and behaviours that both postgraduate and undergraduate nurses must be able to demonstrate.</p><p>CPD is a term used to describe a number of different training and development activities which may be required for the purposes of professional practice in the National Health Service. The NMC requires 35 hours of CPD relevant to scope of practice in the three year period since registration was last renewed, or joining the register.</p><p>The NMC are in the process of rewriting their standards. For example, in the new pre-registration nursing standards the NMC specify that registrants must have proficiencies in identifying risk and vulnerability, in all settings and across the lifespan and would expect post-natal depression to be included in the curriculum.</p>",,"Lord O'Shaughnessy","HL9965","2018-09-17T13:50:13.717Z","http://data.parliament.uk/resources/967470/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Health Visitors","2","House of Lords","To ask Her Majesty's Government what training health visitors receive to enable them to identify incipient and actual cases of ante-natal depression, post-natal depression, and other maternal mental health issues.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9964"
"http://data.parliament.uk/resources/967472","Department of Health and Social Care","false","2018-09-17","<p>Health visitors are part of the nursing profession and regulated by the Nursing and Midwifery Council (NMC). Health visitors are qualified and registered nurses or midwives who have undertaken an approved training programme in Specialist Community Public Health Nursing - Health Visiting.</p><p>The NMC has the general function of promoting high standards of education and coordinating all stages of education to ensure that health visitors are equipped with the knowledge, skills and attitudes essential for professional practice, including continuous professional development (CPD). The NMC set the standards of education and training for the nursing profession expected at undergraduate and postgraduate level and approve curricula set by individual higher education institutes. In so doing, they set out the knowledge, skills and behaviours that both postgraduate and undergraduate nurses must be able to demonstrate.</p><p>CPD is a term used to describe a number of different training and development activities which may be required for the purposes of professional practice in the National Health Service. The NMC requires 35 hours of CPD relevant to scope of practice in the three year period since registration was last renewed, or joining the register.</p><p>The NMC are in the process of rewriting their standards. For example, in the new pre-registration nursing standards the NMC specify that registrants must have proficiencies in identifying risk and vulnerability, in all settings and across the lifespan and would expect post-natal depression to be included in the curriculum.</p>",,"Lord O'Shaughnessy","HL9964","2018-09-17T13:50:13.78Z","http://data.parliament.uk/resources/967472/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Health Visitors","2","House of Lords","To ask Her Majesty's Government what continuous professional development health visitors are required to undertake to enable them to identify incipient and actual cases of ante-natal depression, post-natal depression, and other maternal mental health issues.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9965"
"http://data.parliament.uk/resources/683390","Department of Health","false","2017-02-09","<p>The Government is committed to achieving good health outcomes for children and young people. Local authorities are responsible for commissioning appropriate public health services for 0-5 year olds in their areas, including health visiting.</p><p> </p><p>Provision by local authorities of five universal health visitor reviews for children aged 0-5 was required by Regulations which came into force on 1 October 2015. The Department commissioned Public Health England (PHE) to undertake a review of the Regulations at 12 months.</p><p> </p><p>PHE has completed the review of the mandating of universal health visiting services. The review was informed by looking at existing national and local statistics on health visiting service delivery and health and wellbeing outcomes for young children. In addition, feedback from a number of different stakeholder perspectives, including health visitors, was sought.</p><p> </p><p>PHE’s report is informing next steps decisions about the service and the Department expects to announce these shortly and to publish the report.</p>","Oxford West and Abingdon","Nicola Blackwood","62941","2017-02-09T13:26:51.737Z","http://data.parliament.uk/resources/683390/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-02","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that the mandation of health visiting services will continue after March 2017.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","62939"
"http://data.parliament.uk/resources/683392","Department of Health","false","2017-02-09","<p>The Government is committed to achieving good health outcomes for children and young people. Local authorities are responsible for commissioning appropriate public health services for 0-5 year olds in their areas, including health visiting.</p><p> </p><p>Provision by local authorities of five universal health visitor reviews for children aged 0-5 was required by Regulations which came into force on 1 October 2015. The Department commissioned Public Health England (PHE) to undertake a review of the Regulations at 12 months.</p><p> </p><p>PHE has completed the review of the mandating of universal health visiting services. The review was informed by looking at existing national and local statistics on health visiting service delivery and health and wellbeing outcomes for young children. In addition, feedback from a number of different stakeholder perspectives, including health visitors, was sought.</p><p> </p><p>PHE’s report is informing next steps decisions about the service and the Department expects to announce these shortly and to publish the report.</p>","Oxford West and Abingdon","Nicola Blackwood","62939","2017-02-09T13:26:51.783Z","http://data.parliament.uk/resources/683392/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-02","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, if he will publish Public Health England's review of the mandated health visiting service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","62941"
"http://data.parliament.uk/resources/622617","Department of Health","false","2016-11-01","<p>The Health Visitor Minimum Data set collection, that was established in 2012 to collect statistics on the number of health visitors employed by National Health Service provider organisations as well as those employed by local authorities, or other care providers was approved for the duration of the national programme only and ceased at the end of September 2015.</p><p> </p><p>The vast majority of health visitors are employed in NHS organisations. Health visitors are also employed by other providers including independent sector and local authority in house provision. From statistics published by NHS Digital, as at 30 September 2015, the number of full-time equivalent (FTE) health visitors directly employed in NHS organisations was 10,236 and the number of health visitors (FTE) employed by local authorities and/or other care providers was 518.</p><p> </p><p>In September 2015, NHS Digital began to collect and publish data on staff, including health visitors, in some independent sector healthcare organisations in England. This collection does not represent the entire workforce employed across the whole of the independent sector, nor does this data only show staff providing NHS commissioned services.</p><p> </p><p>The latest available data, published in September 2016, showed, as at 31 March 2016 that there were 924 FTE health visitors in those independent sector organisations which provided data.</p>","Ludlow","Mr Philip Dunne","50711","2016-11-01T13:52:14.533Z","http://data.parliament.uk/resources/622617/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-27","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, how many health visitors commissioned by local authorities since October 2015 are employed in non-NHS organisations.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50710"
"http://data.parliament.uk/resources/622618","Department of Health","false","2016-11-01","<p>The Health Visitor Minimum Data set collection, that was established in 2012 to collect statistics on the number of health visitors employed by National Health Service provider organisations as well as those employed by local authorities, or other care providers was approved for the duration of the national programme only and ceased at the end of September 2015.</p><p> </p><p>The vast majority of health visitors are employed in NHS organisations. Health visitors are also employed by other providers including independent sector and local authority in house provision. From statistics published by NHS Digital, as at 30 September 2015, the number of full-time equivalent (FTE) health visitors directly employed in NHS organisations was 10,236 and the number of health visitors (FTE) employed by local authorities and/or other care providers was 518.</p><p> </p><p>In September 2015, NHS Digital began to collect and publish data on staff, including health visitors, in some independent sector healthcare organisations in England. This collection does not represent the entire workforce employed across the whole of the independent sector, nor does this data only show staff providing NHS commissioned services.</p><p> </p><p>The latest available data, published in September 2016, showed, as at 31 March 2016 that there were 924 FTE health visitors in those independent sector organisations which provided data.</p>","Ludlow","Mr Philip Dunne","50710","2016-11-01T13:52:14.627Z","http://data.parliament.uk/resources/622618/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-27","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent health visitors were in post in September 2015 prior to transfer of commissioning to local authorities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50711"
"http://data.parliament.uk/resources/1139449","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277601 ; 277602","2019-07-25T10:01:36.29Z","http://data.parliament.uk/resources/1139449/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to tackle the variation in the (a) quality of health visiting services and (b) delivery of the Health Child Programme among local authorities in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277600"
"http://data.parliament.uk/resources/1139450","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277602","2019-07-25T10:01:36.34Z","http://data.parliament.uk/resources/1139450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the deficit in trained health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277601"
"http://data.parliament.uk/resources/1139451","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277601","2019-07-25T10:01:36.373Z","http://data.parliament.uk/resources/1139451/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to measure the adequacy of the health visitor workforce to implement the Healthy Child Programme.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277602"
"http://data.parliament.uk/resources/1105877","Department of Health and Social Care","false","2019-04-02","<p>Data on the number of recommended health visitor visits carried out in the United Kingdom are not available in the format requested.</p><p> </p><p>The health visitor service delivery metrics currently cover the antenatal contact, new birth visit, the six-eight week review, the 12-month review and the two-two and half year review and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics" target="_blank">https://www.gov.uk/government/collections/child-and-maternal-health-statistics#health-visitor-service-delivery-metrics</a></p><p> </p><p>The metrics do not indicate whether parents already have a child or are new parents.</p>","Thurrock","Jackie Doyle-Price","238393","2019-04-02T16:12:33.873Z","http://data.parliament.uk/resources/1105877/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of eligible new parents received the recommended health visitor visits at (a) 28 weeks of pregnancy, (b) between ten days and two weeks after birth, (c) between six and eight weeks after birth, (d) between nine months and one year after birth and (e) between two years and two and a half years after birth, in each region of the UK, in each of the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238392"
