"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683687","Department for Work and Pensions","false","2024-01-29","<p>As a founding member of the International Labour Organisation (ILO), the UK is committed to our obligations to the organisation and continues to be actively engaged in its work.</p><p> </p><p>The Government’s Occupational Health (OH) reform programme is focused on increasing private market coverage of employer led OH to help businesses support disabled employees and those with health conditions stay in, succeed in, and return to work.</p><p> </p><p>This programme of work includes the OH subsidy pilot for Small and Medium-sized Enterprises (SMEs) and the £1m innovation fund launched in January 2023 which aim to increase access to and capacity in OH. The Occupational Health Workforce Expansion Funding Scheme also launched in July 2023 and funds doctors and nurses to undertake Occupational Health training courses and qualifications.</p><p> </p><p>In the summer 2023, to better support employee health, the Government consulted on ways to increase employer uptake of OH services. The Government’s response to the <em>Occupational Health: Working Better </em>consultation was published following the Chancellor’s Autumn Statement on 22 November 2023. This outlined plans to imminently set up an expert task and finish group to support the development of a voluntary minimum framework for quality OH provision which employers could adopt to help improve employee health at work. <br> <br> The response also explored options for new voluntary national workplace health and disability standards; a potential new SME group purchasing framework supported by a digital marketplace; and using the learning, including from our existing Workforce Expansion scheme, to consider a long-term strategic OH workforce approach to a multidisciplinary work and health workforce for businesses and providers to improve support for their employees.</p>","Mid Sussex","Mims Davies","10640","2024-01-29T17:39:34.753Z","http://data.parliament.uk/resources/1683687/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-19","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure the UK's obligations under the International Labour Organization Convention on Occupational Health Services are met.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","10641"
"http://data.parliament.uk/resources/1658597","Department for Work and Pensions","false","2023-09-15","<p>Tackling economic inactivity due to long-term sickness is a top priority for the Government. The Occupational Health: Working Better consultation was announced alongside the Chancellor’s £2 billion package at the Spring Budget 2023 to support disabled people and those living with health conditions to succeed in work.</p><p>The consultation recognises the role of Occupational Health in supporting employee health and wellbeing and it seeks to drive an ambitious increase in Occupational Health coverage.</p><p>We cannot pre-empt the outcome of the consultation by specifying interventions that will be included as the consultation is ongoing. Following its conclusion on 12 October, responses will be analysed and policy options will be developed.</p>","Corby","Tom Pursglove","198138","2023-09-15T13:10:04.277Z","http://data.parliament.uk/resources/1658597/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-06","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that his Department's consultation, Occupational Health: Working Better, updated on 9 August 2023, encourages the development of facilities to allow working people to engage in (a) the daily mile and (b) other physical and mental health activities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198139"
"http://data.parliament.uk/resources/1627014","Department for Work and Pensions","false","2023-05-15","<p>Access to Occupational Health (OH) services can play an important role in supporting disabled people and people with health conditions to remain in, and thrive in, work. The Government is working with employers and the commercial OH market to increase access to good quality, cost-effective OH services. This package of activity as set out in the Health Is Everyone’s Business (HiEB) consultation response supports the Government’s ambition to reduce economic inactivity due to long-term sickness.</p><p> </p><p>In HiEB, the Government committed to testing a financial incentive (subsidy) for small and medium-sized enterprises (SMEs) and the self-employed to understand whether the scheme can help to increase access for these groups. It was announced in the Spring Budget that this test will be expanded. User-centred design is underway with some small-scale testing of the service planned in 2023. Details of the scheme will be shared ahead of launch activity, including eligibility criteria, subsidy level and location for initial testing.</p><p /><p>The Government will consult on ways to boost UK occupational health coverage and will also launch a separate consultation on options for incentivising greater take-up of occupational health provision through the tax system. Details on the publication of these consultations will be available in due course.</p>","Corby","Tom Pursglove","184700","2023-05-15T14:19:34.617Z","http://data.parliament.uk/resources/1627014/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-11","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the consultations on occupational health announced in the Budget 2023 will be published; and when the pilot for a subsidy for small businesses to access occupational health services will commence.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184699"
"http://data.parliament.uk/resources/1627015","Department for Work and Pensions","false","2023-05-15","<p>Access to Occupational Health (OH) services can play an important role in supporting disabled people and people with health conditions to remain in, and thrive in, work. The Government is working with employers and the commercial OH market to increase access to good quality, cost-effective OH services. This package of activity as set out in the Health Is Everyone’s Business (HiEB) consultation response supports the Government’s ambition to reduce economic inactivity due to long-term sickness.</p><p> </p><p>In HiEB, the Government committed to testing a financial incentive (subsidy) for small and medium-sized enterprises (SMEs) and the self-employed to understand whether the scheme can help to increase access for these groups. It was announced in the Spring Budget that this test will be expanded. User-centred design is underway with some small-scale testing of the service planned in 2023. Details of the scheme will be shared ahead of launch activity, including eligibility criteria, subsidy level and location for initial testing.</p><p /><p>The Government will consult on ways to boost UK occupational health coverage and will also launch a separate consultation on options for incentivising greater take-up of occupational health provision through the tax system. Details on the publication of these consultations will be available in due course.</p>","Corby","Tom Pursglove","184699","2023-05-15T14:19:34.663Z","http://data.parliament.uk/resources/1627015/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-11","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he will publish an implementation plan for the announcements on occupational health in the Budget 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184700"
"http://data.parliament.uk/resources/1626290","Department for Work and Pensions","false","2023-05-17","<p>Access to occupational health (OH) services can play an important role in supporting disabled people, and people with health conditions, to remain in, and thrive in, work. The Government is working with employers and the commercial OH market to increase access to good quality, cost-effective OH services. This package of activity as set out in the ‘Health is Everyone’s Business’ (HiEB) consultation response supports the Government’s ambition to reduce economic inactivity due to long-term sickness.</p><p> </p><p>In HiEB, the Government committed to testing a financial incentive (subsidy) for small and medium-sized enterprises (SMEs) and the self-employed to understand whether the scheme can help to increase access for these groups. It was announced in the Spring Budget that this test will be expanded. User-centred design is underway with some small-scale testing of the service planned in 2023. Details of the scheme will be shared ahead of launch activity, including eligibility criteria, subsidy level and location for initial testing.</p><p /><p>The Government will consult on ways to boost UK occupational health coverage and will also launch a separate consultation on options for incentivising greater take-up of occupational health provision through the tax system. Details on the publication of these consultations will be available in due course.</p>","Corby","Tom Pursglove","184121","2023-05-17T12:42:43.023Z","http://data.parliament.uk/resources/1626290/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-09","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraphs 3.37 and 3.38 of the Spring Budget 2023, HC 1183, published on 15 March 2023, when he plans to publish the consultations on occupational health; and (b) when he plans that the pilot for a subsidy for small businesses to access occupational health services will go live.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184120"
"http://data.parliament.uk/resources/1626291","Department for Work and Pensions","false","2023-05-17","<p>Access to occupational health (OH) services can play an important role in supporting disabled people, and people with health conditions, to remain in, and thrive in, work. The Government is working with employers and the commercial OH market to increase access to good quality, cost-effective OH services. This package of activity as set out in the ‘Health is Everyone’s Business’ (HiEB) consultation response supports the Government’s ambition to reduce economic inactivity due to long-term sickness.</p><p> </p><p>In HiEB, the Government committed to testing a financial incentive (subsidy) for small and medium-sized enterprises (SMEs) and the self-employed to understand whether the scheme can help to increase access for these groups. It was announced in the Spring Budget that this test will be expanded. User-centred design is underway with some small-scale testing of the service planned in 2023. Details of the scheme will be shared ahead of launch activity, including eligibility criteria, subsidy level and location for initial testing.</p><p /><p>The Government will consult on ways to boost UK occupational health coverage and will also launch a separate consultation on options for incentivising greater take-up of occupational health provision through the tax system. Details on the publication of these consultations will be available in due course.</p>","Corby","Tom Pursglove","184120","2023-05-17T12:42:43.087Z","http://data.parliament.uk/resources/1626291/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-09","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Spring Budget 2023, HC 1183, published on 15 March 2023, whether he plans to publish an implementation plan for the announcements on occupational health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184121"
"http://data.parliament.uk/resources/1606709","Department for Work and Pensions","false","2023-03-29","<p>Access to Occupational Health (OH) services can play an important role in reducing economic inactivity by supporting disabled people, and people with health conditions, to stay and succeed in work.</p><p> </p><p>The £1m Fund to Stimulate Innovation in Occupational Health competition was launched on 30th January and aims to increase access to, and capacity in, OH. This competition focusses on innovative service models of OH and better use of technology to encourage access to OH for Small and Medium Sized Enterprises (SMEs) and the self-employed.</p><p> </p><p>The competition closed on 20th March 2023 and assessment of applications and funding of successful projects will follow the standard Innovate UK processes. Applicants will be notified of the outcome of their application on 18th April 2023, with projects set to start by June 2023. After this, Innovate UK will publish details of the successful applications on their platforms.</p>","Corby","Tom Pursglove","172456","2023-03-29T11:55:41.697Z","http://data.parliament.uk/resources/1606709/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-23","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for the Fund to Stimulate Innovation in Occupational Health competition were received by the closing date of 15 March 2023.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172455"
"http://data.parliament.uk/resources/1606713","Department for Work and Pensions","false","2023-03-29","<p>Access to Occupational Health (OH) services can play an important role in reducing economic inactivity by supporting disabled people, and people with health conditions, to stay and succeed in work.</p><p> </p><p>The £1m Fund to Stimulate Innovation in Occupational Health competition was launched on 30th January and aims to increase access to, and capacity in, OH. This competition focusses on innovative service models of OH and better use of technology to encourage access to OH for Small and Medium Sized Enterprises (SMEs) and the self-employed.</p><p> </p><p>The competition closed on 20th March 2023 and assessment of applications and funding of successful projects will follow the standard Innovate UK processes. Applicants will be notified of the outcome of their application on 18th April 2023, with projects set to start by June 2023. After this, Innovate UK will publish details of the successful applications on their platforms.</p>","Corby","Tom Pursglove","172455","2023-03-29T11:55:41.743Z","http://data.parliament.uk/resources/1606713/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-23","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the results of the Fund to Stimulate Innovation in Occupational Health competition will be announced.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172456"
"http://data.parliament.uk/resources/1606715","Department for Work and Pensions","false","2023-03-30","<p>Access to Occupational Health (OH) services can play an important role in reducing economic inactivity by supporting disabled people, and people with health conditions, to stay and succeed in work.</p><p> </p><p>The Government has committed to testing a financial incentive and market navigation support scheme, to gather evidence on whether this is effective in increasing access to OH for small and medium sized enterprises (SMEs) and the self-employed.</p><p> </p><p>In the Spring Budget, the Government announced it will expand the forthcoming OH financial incentive and market navigation test. There is up to £25 million available to test a small-scale financial incentive alongside market navigation support tools to encourage the uptake of OH services. This test is currently in development and is being designed through iterative user testing.</p>","Corby","Tom Pursglove",,"2023-03-30T11:05:12.493Z","http://data.parliament.uk/resources/1606715/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-23","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the policy paper entitled Transforming Support: The Health and Disability White Paper published on 15 March 2023, what estimate his Department has made of the cost of testing a financial incentive and support model to encourage employers to purchase occupational health services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172457"
"http://data.parliament.uk/resources/1540371","Department for Work and Pensions","false","2022-11-14","<p>Access to Occupational Health (OH) services can play an important role in supporting people with ill health conditions to remain in, and thrive in, work. Since publishing the joint DWP-DHSC consultation response, good progress has been made on the proposals. This includes developing the test for a financial incentive and market navigation support for SME and self-employed people; working with the OH sector to identify ways to support development of the OH workforce; identifying ways to stimulate innovation in the OH market; and piloting the collection of outcome-linked metrics with a small group of OH providers.</p>","Corby","Tom Pursglove",,"2022-11-14T14:57:55.86Z","http://data.parliament.uk/resources/1540371/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-07","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on implementing the proposals relating to occupational health in the Government response to the joint DWP and DHSC consultation Health is Everyone’s Business.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","80893"
