"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228503","HM Treasury","false","2015-03-23","<p>In the specified Budget 2015 paragraph references, “available to” means that consumers should be able to access ultrafast broadband through a retail service, should they choose to take one up.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:04:51.173Z","http://data.parliament.uk/resources/228503/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Broadband","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraphs 1.103, 1.122 and 2.231 of Budget 2015, on the availability of ultrafast broadband, what the Government's definition is of "available to".","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228477"
"http://data.parliament.uk/resources/228074","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:40.09Z","http://data.parliament.uk/resources/228074/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Wrexham tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228099"
"http://data.parliament.uk/resources/228075","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228104 ; 228187","2015-03-23T16:12:40.217Z","http://data.parliament.uk/resources/228075/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he had discussions with the Welsh Government on the future of the Wrexham tax office; and what matters were discussed on those occasions.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228103"
"http://data.parliament.uk/resources/228076","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228103 ; 228187","2015-03-23T16:12:40.343Z","http://data.parliament.uk/resources/228076/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions have taken place with staff at the Wrexham tax office on the future of that office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228104"
"http://data.parliament.uk/resources/228077","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228099 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:39.963Z","http://data.parliament.uk/resources/228077/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Revenue and Customs: Cardiff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Cardiff tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228093"
"http://data.parliament.uk/resources/228080","HM Treasury","false","2015-03-23","<p>VAT is not due on fines and similar penalties levied in connection with parking.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228248","2015-03-23T16:08:54.233Z","http://data.parliament.uk/resources/228080/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Parking: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about issuing notices of fines without declarations of VAT by private parking companies; and what enforcement action he is taking against companies that fail to comply with the law in that way.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228269"
"http://data.parliament.uk/resources/228264","HM Treasury","false","2015-03-23","<p>The Autumn Statement 2014 announced that all community energy generation undertaken by qualifying organisations will be eligible for Social Investment Tax Relief (SITR) with effect from the date of the expansion of SITR, at which point it will cease to be eligible for the Enterprise Investment Scheme (EIS), Seed Enterprise Investment Scheme (SEIS) or the Venture Capital Trust scheme (VCTs). The government received a range of representations from various groups on the proposed change, including those made through the consultations held in summer 2014. To ensure a smooth transition, the Budget 2015 announced that there will be a transition period of six months following the confirmation of State aid approval for the expansion of SITR before eligibility for EIS, SEIS and VCTs is withdrawn for community energy organisations benefiting from subsidies for the generation of renewable energy. The government believes that this is an appropriate notice period providing clarity and stability for affected organisations.</p><p> </p><p> </p><p> </p><p>Co-operatives do not qualify for SITR as they are run for the benefit of their members rather than for the benefit of the community. However, co-operatives with a social purpose and which meet other criteria can convert to a community benefit society by free application to the Financial Conduct Authority (FCA). Those that remain co-operatives and benefit from subsidies for the generation of renewable energy will no longer be eligible for EIS, SEIS and VCTs following the end of the six month transition period.</p><p> </p><p> </p><p> </p><p>The government continues to actively support the community energy sector more generally, which includes community energy co-operatives. The government continues to offer grant and loan development support through programmes such as the Rural Community Energy Fund, the Urban Community Energy Fund and the Green Investment Bank for UK community scale renewable energy projects.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","228197 ; 228198","2015-03-23T16:23:09.01Z","http://data.parliament.uk/resources/228264/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Energy: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a response to the 38 Degrees petition calling for active Government support for community energy co-operatives.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","228195"
"http://data.parliament.uk/resources/228265","HM Treasury","false","2015-03-23","<p>This is a matter for the Financial Conduct Authority (FCA) who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>This question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-23T16:57:37.153Z","http://data.parliament.uk/resources/228265/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-18","Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the Financial Conduct Authority does not use the definition agreed by the International Labour Organisation of a co-operative society.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","228196"
"http://data.parliament.uk/resources/228266","HM Treasury","false","2015-03-23","<p>The Autumn Statement 2014 announced that all community energy generation undertaken by qualifying organisations will be eligible for Social Investment Tax Relief (SITR) with effect from the date of the expansion of SITR, at which point it will cease to be eligible for the Enterprise Investment Scheme (EIS), Seed Enterprise Investment Scheme (SEIS) or the Venture Capital Trust scheme (VCTs). The government received a range of representations from various groups on the proposed change, including those made through the consultations held in summer 2014. To ensure a smooth transition, the Budget 2015 announced that there will be a transition period of six months following the confirmation of State aid approval for the expansion of SITR before eligibility for EIS, SEIS and VCTs is withdrawn for community energy organisations benefiting from subsidies for the generation of renewable energy. The government believes that this is an appropriate notice period providing clarity and stability for affected organisations.</p><p> </p><p> </p><p> </p><p>Co-operatives do not qualify for SITR as they are run for the benefit of their members rather than for the benefit of the community. However, co-operatives with a social purpose and which meet other criteria can convert to a community benefit society by free application to the Financial Conduct Authority (FCA). Those that remain co-operatives and benefit from subsidies for the generation of renewable energy will no longer be eligible for EIS, SEIS and VCTs following the end of the six month transition period.</p><p> </p><p> </p><p> </p><p>The government continues to actively support the community energy sector more generally, which includes community energy co-operatives. The government continues to offer grant and loan development support through programmes such as the Rural Community Energy Fund, the Urban Community Energy Fund and the Green Investment Bank for UK community scale renewable energy projects.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","228195 ; 228198","2015-03-23T16:23:09.137Z","http://data.parliament.uk/resources/228266/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-18","Energy: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will extend eligibility for the Enterprise Industrial Scheme by two years to all co-operative energy suppliers.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","228197"
"http://data.parliament.uk/resources/228267","HM Treasury","false","2015-03-23","<p>The Treasury Ministers discuss a variety of issues with Ministers from other government departments throughout the year, including the run up to Budget.</p><p> </p>","Witham","Priti Patel",,"2015-03-23T15:27:52.14Z","http://data.parliament.uk/resources/228267/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-18","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions Ministers in his Department had with the Parliamentary Under-Secretary of State for Public Health on alcohol duty prior to the publication of the Budget 2015; what issues were raised during those discussions; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228208"
