"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273049","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The UK was the first country in the world to start a vaccination programme using the Pfizer/BioNTech vaccine. Our swift and decisive action has ensured a regular and steady supply of vaccine doses arriving into the UK since early December 2020.</p><p> </p><p>We have sufficient doses to maintain our vaccination programme as it continues to accelerate, and as of 25 December, we have received 22 deliveries of the Pfizer/BioNTech vaccine to the UK. We have plans in place with the company to ensure sufficient supply throughout 2021.</p><p> </p><p> </p><p>Vaccination will be managed by the health services in each nation: NHS England and NHS Improvement, NHS Wales, NHS Scotland, and Health and Social Care Northern Ireland. We have procured vaccines on behalf of all parts of the country. The Government is working with the devolved administrations and overseas territories to ensure it is deployed fairly across the entire UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:45:51.02Z","http://data.parliament.uk/resources/1273049/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the covid-19 Pfizer vaccines procured by the Government have arrived in the UK; and how many doses of those vaccines have been distributed to (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","133109"
"http://data.parliament.uk/resources/1273113","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>This information is not regularly collected by Government or other official sources. We have had access to some data on this from the industry, but this data is commercially sensitive and not suitable for public release.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:52:17.883Z","http://data.parliament.uk/resources/1273113/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Iron and Steel: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of steel moved from Great Britain to Northern Ireland in each of the previous five calendar years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","132932"
"http://data.parliament.uk/resources/1273333","Department of Health and Social Care","false","2021-01-11","<p>The COVID-19 vaccination programme is based on the advice of the Joint Committee on Vaccination and Immunisation (JCVI). The JCVI is an independent expert advisory committee to the Government.</p><p>The JCVI has advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality. The JCVI has advised that teachers will be considered for prioritisation in the second phase of the programme. Teachers aged 50 years and older, or in an at-risk group are eligible for vaccination in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:01:13.92Z","http://data.parliament.uk/resources/1273333/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise school staff for covid-19 vaccination.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","132751"
"http://data.parliament.uk/resources/1272220","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131415","2021-01-11T15:47:01.933Z","http://data.parliament.uk/resources/1272220/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the risk of covid-19 transmission for patients with in-centre haemodialysis of those patients being in priority group four for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131414"
"http://data.parliament.uk/resources/1272221","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131414","2021-01-11T15:47:01.98Z","http://data.parliament.uk/resources/1272221/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of moving patients with in-centre haemodialysis higher up the priority list for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131415"
"http://data.parliament.uk/resources/1272227","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality. Individuals who are morbidly obese are included in the clinical risk groups aged 16 years old and over, identified by the JCVI.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T15:40:16.063Z","http://data.parliament.uk/resources/1272227/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Obesity: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with obesity are given timely access to the covid-19 vaccine; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131420"
"http://data.parliament.uk/resources/1271667","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The Department’s Research and Development (R&amp;D) Spending Review 2020 settlement supports our Departmental commitments as set out in the R&amp;D Roadmap and helps to consolidate the UK’s position as a science superpower.</p><p> </p><p>Indeed, the UK has one of the strongest and most productive life sciences sectors in the world, generating turnover of around £80.7 billion per annum in 2019.</p><p> </p><p>Funding is subject to the departmental allocations process which is now underway. Further details of how funding will be allocated will be announced in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T15:26:11.843Z","http://data.parliament.uk/resources/1271667/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Life Sciences and Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to direct funds within the £11.1 billion in R&D funding announced in the Spending Review 2020 to programmes that support (a) health research and (b) life sciences R&D and deliver high-value jobs and investment to towns and cities in the North of England.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","130882"
"http://data.parliament.uk/resources/1271700","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination. The definition of frontline healthcare staff includes those involved in direct patient care. This includes staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings.</p>","Stratford-on-Avon","Nadhim Zahawi","126773","2021-01-11T16:02:03.847Z","http://data.parliament.uk/resources/1271700/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether community nurses working with patients who have tested positive for covid-19 will be given the same priority and access to the covid-19 vaccination as nurses working in a hospital setting.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","130802"
"http://data.parliament.uk/resources/1271720","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The Government is committed to ensuring that UK steel producers have the best possible chance of competing for and winning the contracts associated with our domestic infrastructure investment.</p><p> </p><p>The publication of the annual steel pipeline on national infrastructure projects and steel data on public sector procurement is part of this commitment. This information serves both as testament to our ambitious plans for the use of UK-sourced steel within our pipeline of major public infrastructure projects, but also as an accountability mechanism, as we work in collaboration with the sector to achieve this shared aim.</p><p> </p><p>In October 2020 we published data of the steel pipeline of offshore wind national infrastructure projects to enable UK steel manufacturers to better plan for these projects.</p><p> </p><p>Going forward, the Government will consider whether to publish annual figures of UK steel used in past offshore wind projects, if it is in the public interest.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T15:22:38.563Z","http://data.parliament.uk/resources/1271720/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's publication entitled Steel public procurement 2020: Compliance with the steel procurement guidance (PPN 11/16), published 09 October 2020, if he will make it his policy to include figures on the share of steel produced in the UK that is used in offshore wind developments that are supported by the public purse in future editions of that publication.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","130798"
"http://data.parliament.uk/resources/1271832","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>We are not able to disclose details of commercially sensitive contracts between the Government and vaccine manufacturers while negotiations are ongoing.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:34:46Z","http://data.parliament.uk/resources/1271832/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the cost to the public purse of the Pfizer covid-19 vaccine to date; and when he plan to publish details of the estimated cost to all stakeholders for the manufacturing and rollout of that vaccine.","false","Biography information for Esther McVey","Tatton","Esther McVey","130712"
