"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92789","Department for Education","false","2014-10-22","<p>We believe schools and colleges were given enough notice and information. The Department for Education introduced 16-19 Study Programme requirements in August 2013 following public consultation in 2011 and a series of publications and dissemination activities in 2012.</p><p>“Study Programmes for 16-19 year olds – Government response to consultation and plans for implementation” was published in June 2012. This set out the curriculum changes required. The publication in December 2012 of “16-19 Funding Formula 2013/14 – Funding full participation and study programmes for young people” included further details of the funding conditions associated with these changes.</p><p>In autumn 2012, the Department sponsored nine Regional Conferences about 16-19 study programmes. Schools and colleges were further notified of curriculum and funding changes in the termly emails sent by the Department to all head teachers and chairs of governors. The EFA also include details in their fortnightly post-16 bulletins.</p><p>Information provided to schools and colleges including articles, case studies, technical guidance and lists of approved vocational qualifications are available on GOV.UK and provider websites. The most recent update is published online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/343147/16_to_19_study_programmes_departmental_advice.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/343147/16_to_19_study_programmes_departmental_advice.pdf</a></p>","Lord Nash","2014-10-22T16:17:27.0428475Z","http://data.parliament.uk/resources/92789/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","School Leaving","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the notice and information given to schools, academies, and sixth-form and further education colleges on the need to introduce new programmes of study to enable students to benefit from the extra time available from raising the school leaving age in September 2013.","false","Biography information for Lord Quirk","Lord Quirk","HL2025"
"http://data.parliament.uk/resources/92790","Department for Education","false","2014-10-23","<p>This Government has made a historic commitment to address long-standing concerns about the literacy and maths skills of young people in England. The Department for Education is reforming the English and mathematics curriculum and qualifications to be academically rigorous, and to keep pace with universities’ and employers’ demands. We want to make sure that young people have access to English and mathematics education that set expectations matching those in the highest performing countries.</p><p> </p><p> </p><p> </p><p>The Department is also reforming A and AS levels in English and mathematics to make sure they properly equip students for higher education. Students will start to study the new A levels in English from September 2015. Reformed A and AS levels in mathematics will be introduced from September 2016.</p><p> </p><p> </p><p> </p><p>New level 3 Core Maths qualifications are currently being piloted and will become available from 2015. These new qualifications encourage students to continue the study of mathematics post-16. The Government is providing £20 million in 2014-16 to support piloting and to build capacity to teach the new Core Maths qualifications in schools, sixth form colleges and further education colleges.</p><p> </p><p> </p><p> </p><p>From 2015, students will be able to study new GCSEs in English and mathematics. These reformed qualifications will provide greater assurance of strong English, literacy and mathematics.</p><p> </p><p> </p><p>In July 2012, the Government announced that students that did not hold at least a C grade GCSE would have to continue to study English and mathematics from age 16 to 18 or the institution they attend would lose funding. More recently, Minister Hancock announced that, from September 2015, students holding a D grade in English and/or mathematics would have to take a GCSE course only rather than an alternative stepping stone qualification.</p><p> </p><p> </p><p> </p><p>Since 2012, the Department for Education and the Department for Business, Innovation and Skills have been working with the sector and stakeholders to prepare for the expansion of post-16 GCSE teaching. A two-year, £30 million further education workforce package has been introduced, focusing on training existing teachers and recruiting more graduates to teach English and mathematics at GCSE level.</p><p> </p><p> </p>","Lord Nash","2014-10-23T16:24:11.3500959Z","http://data.parliament.uk/resources/92790/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether sufficient attention is being paid to enhancing the skills of students over the age of 16 in English and maths for those who have (1) have, and (2) have not, achieved a C grade in either subject at GCSE.","false","Biography information for Lord Quirk","Lord Quirk","HL2026"
"http://data.parliament.uk/resources/92791","Department for Education","false","2014-10-22","<p>The Ofsted Report “Transforming 16-19 education and training” evaluates progress in the implementation of 16-19 study programmes immediately following their introduction in September 2013. Inevitably, it will take time for such far-reaching changes to take effect.</p><p>The Department for Education introduced changes to the 16-19 curriculum to ensure that all students had clear education and employment goals and that the subjects they studied, and other activity, contributed towards these. Students who had not already achieved a GCSE in maths and English were also required to continue to study these subjects.</p><p>Ofsted’s report reveals that most schools and colleges had made changes, particularly in relation to English and maths.</p><p>Schools and colleges were notified of the 16-19 Study Programme requirements in the termly Departmental emails sent to all head teachers and chairs of governors. Further communications will emphasise how these changes will affect Ofsted inspection grades.</p>","Lord Nash","2014-10-22T16:20:53.980794Z","http://data.parliament.uk/resources/92791/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","School Leaving","2","House of Lords","To ask Her Majesty’s Government what is their response to the Ofsted survey <i>Transforming 16 to 19 Education and Training </i>(September 2014), in particular its statement on the absence of "evidence of the transformational ‘step change’ intended with the introduction of the 16 to 19 programmes" and its observation that "many of the school and academy leaders....were unaware of the full extent of the requirements of the study programmes".","false","Biography information for Lord Quirk","Lord Quirk","HL2027"
"http://data.parliament.uk/resources/79149","Department for Education","false","2014-07-28","<p>The Department for Education wants all pupils to acquire a wide vocabulary and become competent in the conventions for reading, writing and spoken language. The Department’s new English curriculum aims to ensure that all pupils can write clearly and accurately and are competent in the arts of speaking and listening. The Government believes that it is important that schools take responsibility for their own improvement, including identifying what support their teachers need to ensure that they are teaching the new curriculum most effectively.</p>","Lord Nash","2014-07-28T13:12:15.9198466Z","http://data.parliament.uk/resources/79149/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that teachers of English in the new Key Stage 4 curriculum issued in July 2014 are as aware as their colleagues teaching maths and the sciences of the importance placed by the curriculum on vocabulary command in achieving precision and clarity of expression and of helping their pupils develop such a command.","false","Biography information for Lord Quirk","Lord Quirk","HL1310"
"http://data.parliament.uk/resources/79150","Department for Education","false","2014-07-28","<p>The Department for Education has made it clear that a return to textbooks would support the new national curriculum. High-quality textbooks can prevent teachers from spending unnecessary time creating plans from scratch, and provide well-planned stretching activities for pupils. The new national curriculum presents new opportunities for publishers to provide quality materials for teachers. The expert subject groups that the department has facilitated have been working closely with educational publishers to make sure that the challenging areas of the new national curriculum, including English, will be fully covered by high-quality teaching materials.</p>","Lord Nash","2014-07-28T11:59:28.8185884Z","http://data.parliament.uk/resources/79150/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 14 July (WA 105), what steps they have taken to ensure that teachers of English will have access to "high quality text books" comparable to those mentioned by Lord Nash with respect to mathematics.","false","Biography information for Lord Quirk","Lord Quirk","HL1311"
"http://data.parliament.uk/resources/79151","Department for Education","false","2014-07-28","<p>The Department for Education believes that improving the quality of teaching in both English and mathematics is crucial to ensure that all students have the foundation for future study and work. The Government believes that it is important that schools take responsibility for their own development, and Government support is therefore carefully focused on priorities for improvement.</p><p> </p><p>In English, we are placing a particular emphasis on getting the basics right at primary school and, alongside the reform of the national curriculum, have already provided schools with £23.7 million in match-funding to enable teachers to purchase high quality phonics products and training materials. From September 2011 to October 2013 over 14,300 schools (around 80% of eligible schools) with key stage 1 and, from January 2013, key stage 2 claimed up to £3,000 in match-funding.</p><p>By ensuring high quality phonics teaching, the Government’s aim is to improve literacy levels to give all children a solid base to build upon as they progress through school.</p><p> </p>","Lord Nash","2014-07-28T11:58:19.9892668Z","http://data.parliament.uk/resources/79151/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 8 July (WA 38) on improving the teaching of English and maths, what measures have been established for English to match the "over 32 new maths hubs...to improve the quality of maths education."","false","Biography information for Lord Quirk","Lord Quirk","HL1312"
"http://data.parliament.uk/resources/64611","Department for Education","false","2014-07-09","<p>The information requested is only available at disproportionate cost.</p><p> </p><p>All children, regardless of circumstance or setting deserve a good education. We have taken a range of actions to drive up the quality of education for those children who are educated in alternative provision (AP) following an exclusion, including through the introduction of AP academies and AP free schools.</p><p> </p><p>Information on the number of permanent and fixed period exclusions since 2000 is published in the “Permanent and fixed period exclusions from schools in England: 2011 to 2012 academic year” Statistical First Release[1]. Information on fixed period exclusions was collected for the first time in 2003/04. Information for 2012/13 will be published on 31 July 2014.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year" target="_blank">https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year</a></p>","Lord Nash","2014-07-09T12:42:54.8228811Z","http://data.parliament.uk/resources/64611/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how many secondary school pupils who were (1) permanently excluded, or (2) excluded for one or more fixed periods since 2000, subsequently passed a GCSE in (a) one, (b) two, or (c) three or more subjects.","false","Biography information for Lord Quirk","Lord Quirk","HL694"
"http://data.parliament.uk/resources/64612","Department for Education","false","2014-07-14","<p>Good behaviour and discipline are key to effective teaching and learning. The recent OECD report identified that serious disciplinary problems in England are unusual and in most schools the learning environment is good. Just 21% of teachers in England agree or strongly agree that they have to wait quite a long time at the start of their class for students to quieten down. This is less than the median for all countries of 27% and below all but one of the high-performing countries. England is typically very close to the international average on other measures of classroom disciplinary environment, including disruptive noise and interruptions in the classroom.</p><p> </p><p>This Government has never been complacent in trying to equip schools with the tools they need to manage discipline in the classroom. That is why we gave schools the powers to impose same-day detentions, extended their powers to search for items that could cause harm or offence, made clear that schools should not have a ‘no touch' policy and clarified the use of reasonable force. The Government also introduced a system of independent review panels which, unlike the previous system, cannot undermine schools' decisions on permanent exclusion. In September 2012 we introduced the New National Professional Qualification for Headship with more robust content on behaviour management. In addition, Ofsted have begun implementing no-notice follow-up school monitoring inspections where concerns were previously identified about standards of behaviour.</p><p> </p><p>More recently, in February 2014, and following results from the Teacher Voice Survey (2013) which showed that one in three secondary teachers lacked confidence in their powers to discipline pupils, we:</p><p>· issued updated behaviour advice to make clear that tough but proportionate sanctions, including litter picking in the playground, removing graffiti, writing lines or an essay, are all valid punishments;</p><p>· produced a series of case studies showing how good schools manage behaviour, ranging from the use of inclusion art projects, having a specially modified curriculum, using Saturday detentions and increased visibility of senior staff around school throughout the day.</p><p> </p><p>We remain determined to support schools in providing safe, calm and orderly classrooms where pupils can learn effectively.</p>","Lord Nash","2014-07-14T16:11:27.8899302Z","http://data.parliament.uk/resources/64612/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Discipline","2","House of Lords","To ask Her Majesty's Government what plans they have to address the conclusion of the recent Organisation for Economic Co-operation and Development report that 40 per cent of classrooms in England are "not favourable to learning" because of bad behaviour.","false","Biography information for Lord Quirk","Lord Quirk","HL695"
"http://data.parliament.uk/resources/64613","Department for Education","false","2014-07-09","<p>The Department for Education has made no assessment of the impact of children facing, or not facing, the teacher.</p><p>The Department believes that teachers should have a plan for pupil seating arrangements in classrooms, rather than leaving it to pupil preference or chance. Where and how pupils are seated will depend entirely on the lesson and its objectives. Teachers are best placed to take these decisions.</p>","Lord Nash","2014-07-09T15:49:41.0618255Z","http://data.parliament.uk/resources/64613/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of having school children face each other in small groups, rather than facing the teacher, on (1) attentiveness, (2) learning, and (3) behaviour.","false","Biography information for Lord Quirk","Lord Quirk","HL696"
"http://data.parliament.uk/resources/64614","Department for Education","false","2014-07-09","<p>It is vital that teachers have the support and respect of parents to manage pupil behaviour so they can teach in an orderly environment.Good schools recognise the importance of engaging parents and have developed their own approaches according to the particular circumstances of the school.</p><p> </p><p>In response to a question about what teachers viewed as the most common factors causing poor behaviour in schools, excluding special educational needs and other medical factors, 72% considered ‘lack of parental support or poor parenting skills' as the most common factor causing poor behaviour, and ‘parental lack of respect for teachers and authority' was the second most frequently selected factor.</p><p> </p><p>We are aware of research, including that based on data from the National Child Development Study, that shows that parental involvement has a positive effect on children's achievement even when the influence of background factors such as social class and family size have been taken into account.</p><p> </p><p>The 2013 National Foundation for Educational Research (NfER) Teacher Voice Survey, commissioned by the Department for Education, found that 55% of teachers surveyed agreed that parents generally respected a teacher's authority to discipline pupils.</p><p> </p><p>In March 2014, we published a series of case studies on behaviour and bullying, which include examples of what good schools are doing to engage parents in a spirit of openness and shared responsibility. These case studies contain examples of the work good schools do with parents to encourage participation of hard-to-reach groups and are published online at:</p><p><a href="https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p> </p>","Lord Nash","2014-07-09T13:40:43.7377999Z","http://data.parliament.uk/resources/64614/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Discipline","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for parents to take responsibility for children's behaviour in schools.","false","Biography information for Lord Quirk","Lord Quirk","HL697"
