"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349320","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>Since the Government’s investment, OneWeb has launched 180 satellites, bringing the total number of satellites launched to 254.</p><p>OneWeb satellites are currently manufactured in Florida, USA. The payload (the active component), for the satellites is manufactured in the UK.</p><p>OneWeb currently utilises heavy launch via their ArianeSpace contract executed through the Soyuz launcher at Vostochny in Russia.</p>",,"Lord Callanan",,"2021-07-28T15:16:43.277Z","http://data.parliament.uk/resources/1349320/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","OneWeb: Satellites","2","House of Lords","To ask Her Majesty's Government, further to their acquisition of a share of OneWeb on 3 July 2020, how many satellites OneWeb have launched since that date; where were those satellites manufactured; what launch vehicles were used; and from where they were launched.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2253"
"http://data.parliament.uk/resources/1349321","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>Details of satellite production and manufacturing are a commercial matter for the company. However, the Government would of course welcome R&amp;D and manufacturing activity in the UK as part of efforts to grow the UK space sector.</p><p>The Space Based PNT programme is continuing to evaluate options for future PNT resilience in the UK.</p>",,"Lord Callanan",,"2021-07-28T15:15:15.907Z","http://data.parliament.uk/resources/1349321/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","OneWeb: Satellites","2","House of Lords","To ask Her Majesty's Government what plans OneWeb has to manufacture satellites in the UK; when they expect any such manufacture to begin; what specific applications of OneWeb satellites they expect to benefit the UK; when they expect the development of second generation OneWeb satellites to be completed; and whether they expect the second generation OneWeb satellites to be suitable for Positioning Navigation and Timing programmes.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2254"
"http://data.parliament.uk/resources/1349323","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>From October to November 2020, the UK Space Agency engaged industry and academia specialising in Position, Navigation and Timing (PNT) via a Request for Information (RFI), designed to ensure a wide range of space-based concepts can be explored by the Space Based PNT Programme (SBPP).</p><p>SBPP’s analysis is ongoing and will assess how well different options meet the UK’s requirements for PNT information from space.</p>",,"Lord Callanan",,"2021-07-28T15:14:32.997Z","http://data.parliament.uk/resources/1349323/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 20 October 2020 (HL8804), whether the Space-Based Positioning Navigation and Timing Programme has completed its exploration of new and alternative ways to deliver satellite navigation services to the UK; if so, what the result of that exploration is; and whether OneWeb has a role in any of the options being considered.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2256"
"http://data.parliament.uk/resources/1349324","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>The UK Spaceflight Programme has provided:</p><ul><li>£23.5 million in two separate grants to Lockheed Martin. This includes £13.5m to establish launch operations at Saxa Vord Spaceport in Shetland and £10m for the research and development, build and flight demonstration an orbital manoeuvring vehicle.</li><li>£7.35m to Virgin Orbit as part of £20m central and local government funding to support horizontal launch by from Spaceport Cornwall.</li></ul>",,"Lord Callanan",,"2021-07-28T15:14:03.627Z","http://data.parliament.uk/resources/1349324/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","Lockheed Martin and Virgin Orbit","2","House of Lords","To ask Her Majesty's Government how much funding (1) Lockheed Martin, and (2) Virgin Orbit, received from the UK Space Flight Programme, and for what purpose.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2257"
"http://data.parliament.uk/resources/1349327","Department for Education","false","2021-07-28","<p>In 2020, 2.2% of pupils at the end of key stage 4 (age 16) in state funded schools in England had no GCSEs and equivalent passes. This is a small improvement compared with both 2019 and 2018 when the figure was 2.4%.</p><p>At age 16, the percentage of pupils without level 2 (5 good GCSEs or equivalent) was 27.3% in 2019/20, 35.7% in 2018/19, and 35% in 2017/18.</p><p>After the age of 16, pupils should stay in full-time education, be in an apprenticeship or traineeship, or spend 20 hours or more a week working or volunteering, while in part-time education or training. During this period they should gain further qualifications. Of those leaving at age 18 in 2019/20, 20.6% of pupils left school without level 2 (5 good GCSEs or equivalent), an improvement of 14.5% compared with the same cohort at age 16.</p>",,"Baroness Berridge",,"2021-07-28T15:36:53.81Z","http://data.parliament.uk/resources/1349327/answer","Biography information for Baroness Berridge","60","Education","Education","2021-07-21","School Leaving: Qualifications","2","House of Lords","To ask Her Majesty's Government how many children left school with no (1) GCSEs, or (2) equivalent qualifications, in each of the last three years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2260"
"http://data.parliament.uk/resources/1349340","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>There are no immediate plans to review the bankruptcy application or Debt Relief Order (DRO) fees. Where the fee is an issue, assistance is already available to allow a debtor to pay in instalments prior to the making of the bankruptcy order or DRO. In addition, some charities offer help with paying the fee.</p><p> </p><p>The Government has announced that it will be conducting a review of the personal insolvency framework in due course to ensure that it continues to be fit for purpose.</p>",,"Lord Callanan",,"2021-07-28T15:13:50.16Z","http://data.parliament.uk/resources/1349340/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","Insolvency: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the report by Christians Against Poverty Shipshape or sinking ship?, published on 21 July, what plans they have to remove insolvency fees for individuals with insufficient surplus income.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2273"
"http://data.parliament.uk/resources/1348557","Department for Digital, Culture, Media and Sport","false","2021-07-28","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators and their affiliates must abide by the advertising codes issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP). Following work with the Gambling Commission, the industry has committed to make better use of advertising technology to target adverts away from children online and on social media. The sixth edition of the Gambling Industry Code for Socially Responsible advertising, which came into force this month, requires operators to ensure advertising is targeted only at those over 25 years old on social media and to age-gate operator YouTube channels and content.</p><p> </p><p>The government launched its Review of the Gambling Act 2005 with the publication of a Call for Evidence which closed on 31 March. As part of the wide scope of this review we called for evidence on the potential benefits or harms of allowing licensed gambling operators to advertise, including via social media and affiliate marketing. The Call for Evidence received approximately 16,000 submissions from a broad range of interested organisations and individuals. We are considering the evidence carefully and intend to publish a White Paper outlining conclusions and next steps by the end of the year.</p><p><strong> </strong></p><p>Following a call for evidence last year, the government has also been considering how online advertising is regulated through its Online Advertising Programme. We will be consulting on this issue later this year.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-07-28T08:32:42.227Z","http://data.parliament.uk/resources/1348557/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Social Media: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of bringing forward legislative proposals to restrict social media sites promoting the use of online gambling.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36628"
"http://data.parliament.uk/resources/1348560","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>The Government publishes figures on all solar photovoltaic capacity in the United Kingdom, available here: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>. The figures show that there are currently 1,340 operational ground mount and stand-alone solar projects.<sup><sup>[1]</sup></sup></p><p> </p><p><em>[1] This comprises ground mount and stand- alone solar PV projects supported under the Renewables Obligation, Feed in Tariff and Contract for Difference schemes. </em></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-07-28T14:48:01.42Z","http://data.parliament.uk/resources/1348560/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-20","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of solar farms in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36631"
"http://data.parliament.uk/resources/1348561","Ministry of Defence","false","2021-07-28","<p>The UK continues to support the Kurdish people at multiple levels to combat the Daesh threat in Iraq and Syria.</p><p> </p><p>In Iraq, the Kurdish Peshmerga have played a leading role in the Global Coalition's successful campaign against Daesh. As a key partner, the UK has trained more than 9,100 Peshmerga fighters and supplied them with technical and military support to enhance their capacity and capability to tackle the threat from Daesh. Furthermore, the UK has gifted over 2,000 tonnes of lethal and non-lethal aid to Kurdish and Iraqi security forces (ammunition, body armour, first aid equipment etc) to support them in their fight against Daesh.</p><p> </p><p>Whilst in Syria, the UK has consistently provided tactical support and funding through the Global Coalition to assist the Syrian Democratic Forces in their efforts to prevent the resurgence of Daesh in the region<em>.</em></p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2021-07-28T07:35:01.95Z","http://data.parliament.uk/resources/1348561/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-20","Kurds: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Kurdish people to help tackle terrorist groups affecting those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36632"
"http://data.parliament.uk/resources/1348565","Department for Business, Energy and Industrial Strategy","false","2021-07-28","<p>The Research Excellence Framework (REF) assesses the quality of research from the submissions of UK higher education institutions, not individuals. The primary outcome of the REF is an overall quality profile for each submission, which will show the proportions of research activity judged to meet each of four starred quality levels. Alongside the quality profile, the funding bodies will publish the output, impact and environment sub-profiles that were combined to produce the overall quality profile for each submission. The HE funding bodies do not publish the scores for individual outputs or impact case studies. REF results inform future Quality-related (QR) research funding allocations from HE funding bodies, which are, also awarded at institutional level by the HE funding bodies, and not to individual researchers.</p><p>HE providers are independent and autonomous organisations, responsible for the management of their own affairs and for meeting their duties under the law, including those relating to freedom of expression and equalities. All HE providers should discharge their responsibilities fully and have robust policies and procedures in place to comply with the law, to investigate and swiftly address hate crime, including any antisemitic incidents that are reported.</p><p>Grant funding provided by HE Funding bodies, UK Research &amp; Innovation and Office for Students is all subject to terms and conditions of funding set by the funder with which providers must comply. If a provider does not meet these, funding can be withdrawn or reclaimed by the relevant funder. For research grant funding this includes expectations concerning academic rigour, research integrity, open research, etc.</p>","Derby North","Amanda Solloway","36584","2021-07-28T14:35:22.357Z","http://data.parliament.uk/resources/1348565/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-20","University of Bristol: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take into account the conduct of Professor David Miller in the future letting of contracts to Bristol University.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","36583"
