"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147721","Department of Health and Social Care","false","2019-10-08","<p>The average waiting times for treatment at York Hospital by year from 2014/15-2018/19 are set out in the following table:</p><p> </p><p>A count of unplanned accident and emergency attendances with mean and median durations (minutes) to initial treatment at York Teaching Hospital NHS Foundation Trust, 2014-15 to 2018-19</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Treatment</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2014-15</p></td><td><p>75</p></td><td><p>58</p></td></tr><tr><td><p>2015-16</p></td><td><p>90</p></td><td><p>69</p></td></tr><tr><td><p>2016-17</p></td><td><p>95</p></td><td><p>73</p></td></tr><tr><td><p>2017-18</p></td><td><p>93</p></td><td><p>73</p></td></tr><tr><td><p>2018-19</p></td><td><p>95</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-08T12:47:35.387Z","http://data.parliament.uk/resources/1147721/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147721/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","York Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for treatment in the A&E department at York Hospital in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293635"
"http://data.parliament.uk/resources/1147731","Department of Health and Social Care","false","2019-10-08","<p>Patient safety remains a key priority for the Department and we are committed to the National Health Service being the safest healthcare system in the world.</p><p>Non-NHS health and social care providers must notify the Care Quality Commission when a person has been seriously injured while a regulated activity was being provided. NHS providers are required to report falls and other serious incidents to the National Reporting and Learning System which is managed by NHS England and NHS Improvement.</p><p>However, the data compiled by the Care Quality Commission and by NHS England and NHS Improvement in these cases is not held in the format requested.</p>","Gosport","Caroline Dinenage","2019-10-08T10:52:50.987Z","http://data.parliament.uk/resources/1147731/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147731/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Domestic Accidents: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls (a) at home and (b) in total were recorded by health and social care providers in (i) York Central constituency and (ii) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293636"
"http://data.parliament.uk/resources/1147557","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government’s intention is to introduce legislation to ensure developers of new build homes belong to a New Homes Ombudsman. We have recently consulted on the design and delivery of a New Homes Ombudsman. The consultation closed in August and we are analysing the responses and will respond in due course. We will continue to work with industry and consumer groups to strengthen consumer protection for new build homeowners before legislation is put in place.</p>","Tatton","Esther McVey","2019-10-08T14:33:21.14Z","http://data.parliament.uk/resources/1147557/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147557/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Housing: Ombudsman Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the new homes ombudsman will be appointed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","292953"
"http://data.parliament.uk/resources/1145686","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Government is taking a strong national leadership role to improve air quality and is providing financial and expert support to local authorities to develop innovative plans to tackle local air pollution.</p><p> </p><p>The Government’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to reduce emissions which may include action targeting schools.</p><p> </p><p>For example, over £3m in Air Quality Grant funding was awarded to local authorities in March 2018 for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-04T13:59:00.747Z","http://data.parliament.uk/resources/1145686/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1145686/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Schools: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what mitigation funding is available to schools wanting to reduce the effect of pollution in the surrounding area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290710"
"http://data.parliament.uk/resources/1145687","Department for Education","false","2019-10-04","<p>The number of looked-after children placed in foster placements and residential homes outside their local authority boundary since 2009 is shown in the attached table.</p><p>The latest national figures on looked-after children by placement location are published in Table A4 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-04T13:01:59.477Z","http://data.parliament.uk/resources/1145687/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145687/answer","290711_table_showing_looked_after_children_by_placement_location_from_2009_to_2018.xls","290711_table","60","Education","Education","2019-09-25","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were placed (a) with foster carers and (b) in residential homes out of county in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290711"
"http://data.parliament.uk/resources/1145688","Department for Transport","false","2019-10-01","<p>Later in the year, the Department plans to publish best practice guidance on the provision of disability awareness training in the bus sector, which was informed by the experience of disabled passengers, bus operators and training providers. We hope that by sharing across the whole bus industry some of the good practice already benefiting passengers in many areas of the country, we will ensure that disabled passengers can board any service with confidence that the driver will provide them with the help they need.</p><p> </p><p>The Department publishes annual bus statistics which include an assessment of the proportion of local bus operators which require their staff to complete training consistent with the European Regulation. The most recent release indicated that 98% of drivers work for companies which fulfil this requirement</p>","Wealden","Ms Nusrat Ghani","2019-10-01T15:24:37.177Z","http://data.parliament.uk/resources/1145688/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1145688/answer",,,"27","Transport","Transport","2019-09-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for bus operators relating to disability equality training.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290712"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145689/answer",,,"60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145690","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The latest sub-regional fuel poverty statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng","2019-09-30T15:37:55.5Z","http://data.parliament.uk/resources/1145690/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145690/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central constituency, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290714"
"http://data.parliament.uk/resources/1145691","Department for Education","false","2019-10-04","<p>The number and proportion of students who qualify for free school meals is published at national, regional, local authority and school level in the underlying data of the ‘Schools, pupils and their characteristics’ publication. The 2019 publication is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data file is: Schools_pupils_and_their_characteristics_2019_pupil_characteristics_UD.csv includes columns for region, local authority and parliamentary constituency.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:38:01.657Z","http://data.parliament.uk/resources/1145691/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145691/answer",,,"60","Education","Education","2019-09-25","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many people in (a) City of York, (b) North Yorkshire, (c) Yorkshire and the Humber and (d) England received free school meals in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290715"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145692/answer",,,"60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
