"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023184","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why, in our first guidance to the Office for Students, we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and underrepresented students can access, participate and succeed in HE.</p><p>A new transparency condition will require HE providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical driver of access to HE and the government has asked HE providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p>The National Collaborative Outreach Programme (NCOP) targets those areas of the country where progression into HE is both low overall and lower than expected (given typical GCSE attainment rates), in order to increase the number of young people from under-represented groups who go into higher education.</p><p>The department’s Opportunity Areas initiative is part of the government’s national plan for dealing with social mobility through education. The government expects universities to actively engage in these areas, to tackle local barriers.</p><p>In addition, the department launched Opportunity North East – a £24 million investment to drive rapid and sustainable improvements in education, to tackle the key issues holding young people back. We will challenge the most selective institutions to do more to increase the number of young people from the region.</p>","Kingswood","Chris Skidmore","201164","2018-12-17T15:00:43.197Z","http://data.parliament.uk/resources/1023184/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Sutton Trust's report of 7 December 2018, Access to Advantage, what steps his Department is taking to increase the proportion of state school pupils applying to study at Oxbridge universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201159"
"http://data.parliament.uk/resources/1022819","Department for Exiting the European Union ","false","2018-12-20","<p>Following productive discussions with the EU, a clear vision for the UK’s future relationship with the EU has been set out in the recent Political Declaration. This included an agreement that both parties will establish general principles, terms and conditions for the UK’s participation in future EU programmes in areas of shared interest, including in areas such as science and innovation, culture and education. The next generation of EU programmes are currently under negotiation in the EU. The Government will decide whether to participate in specific programmes in light of these negotiations and wider UK priorities.</p><p>Furthermore, under the terms of the proposed Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework period, such as Horizon 2020 and Creative Europe, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. According to the Withdrawal Agreement, UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p>","Daventry","Chris Heaton-Harris",,"2018-12-20T15:41:37.197Z","http://data.parliament.uk/resources/1022819/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on UK’s future involvement in Creative Europe and Horizon2020.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","200739"
"http://data.parliament.uk/resources/1023036","Department of Health and Social Care","false","2018-12-13","<p>We are providing the National Health Service with additional real terms funding of £20.5 billion by 2023/24 to meet future healthcare needs. The NHS is developing the long-term plan which will set out a vision for the future of the health system and ensure every penny is well spent. Funding breakdowns to local areas are yet to be finalised, but will be published in due course. This Government is committed to providing high quality care to meet the needs of people across England, including those in South Yorkshire.</p>","Wimbledon","Stephen Hammond",,"2018-12-13T11:58:22.3Z","http://data.parliament.uk/resources/1023036/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to 2018 Budget, how much of the increase in funding allocated to the NHS over the next five years will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200730"
"http://data.parliament.uk/resources/1023037","Department of Health and Social Care","false","2018-12-13","<p>The Mental Health Data Set, published by NHS Digital, sets out the number of referrals received by National Health Service specialist children’s mental health services and those that go on to receive treatment.</p><p> </p><p>There are many reasons why a referral to NHS children’s mental health services might be rejected – some cases are not appropriate for NHS treatment and there are more appropriate sources of help. Where possible, patients are referred on to other forms of support.</p><p> </p><p>However, the Government is also committed to expanding access to specialist services and we are on track to see an additional 70,000 children and young people each year by 2020/21.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T13:49:07.657Z","http://data.parliament.uk/resources/1023037/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with  reference to the announcement by the Children's Commissioner's Children's Mental, published November 2018, what assessment his Department has made of trends in the level of referrals of children with mental health problems being closed before those children entered treatment.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200731"
"http://data.parliament.uk/resources/1023060","Foreign and Commonwealth Office","false","2018-12-18","<p>The Foreign Secretary attended the Yemen peace talks on 13 December, to lend his support to the efforts of UN Special Envoy Martin Griffiths and press for progress on an inclusive political settlement and an end to the humanitarian crisis in Yemen. He met the Swedish Foreign Minister, the UN Special Envoy, and had constructive discussions with the heads of the Government of Yemen and Houthi delegations.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-18T17:16:16.1Z","http://data.parliament.uk/resources/1023060/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to attend the Yemen peace talks in Stockholm.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","200548"
"http://data.parliament.uk/resources/1023070","Prime Minister","false","2018-12-17","<p>I refer the Rt Hon. Gentleman to the Oral Statement I gave to the House on 3 December 2018 on the 2018 G20 Summit, Official Report, Column 531</p>","Maidenhead","Mrs Theresa May",,"2018-12-17T16:04:38.48Z","http://data.parliament.uk/resources/1023070/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-12-10","Yemen: Ceasefires","1","House of Commons","To ask the Prime Minister, what discussions she had with her counterparts at the G20 Summit in Argentina on a ceasefire in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","200565"
"http://data.parliament.uk/resources/1020780","Department for Education","false","2018-12-17","<p>We will continue to provide support to Unionlearn and the Union Learning Fund for the remainder of the current financial year and for the next. The total funding for Unionlearn for the financial year of 2018/19 and for 2019/20 is £24 million. Funding for the financial year of 2020/21 onwards will be decided as part of the normal spending review process.</p><p>The Trades Union Congress will continue to have an important role as part of the National Retraining Partnership, alongside the Confederation of British Industry and Government. The Partnership sets the strategic direction of the National Retraining Scheme, an ambitious, far-reaching programme to drive adult retraining.</p>","Guildford","Anne Milton",,"2018-12-17T16:20:29.403Z","http://data.parliament.uk/resources/1020780/answer","Biography information for Anne Milton","60","Education","Education","2018-12-07","Trade Unions: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has for (a) the Union Learning Fund and (b) other trade union workplace training programmes after the UK leave the EU.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","200152"
"http://data.parliament.uk/resources/1020827","Department for International Development","false","2018-12-12","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Development for International Development (DFID) to commission an independent review of the PA’s textbooks. We are also continuing to raise our concerns about incitement, which the Minister did himself at a meeting with the Palestinian Education Minister earlier this year. Last week, on 4<sup>th</sup> December, DFID officials met the PA Minister for Education and raised UK concerns over specific examples in the IMPACT-SE report.</p><p> </p><p>Our timeline for the textbook review remains unchanged. We will complete the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review in the new year once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:14:38.703Z","http://data.parliament.uk/resources/1020827/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development,  pursuant to the Answer of 12 September 2018 to Question 171641 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","200063"
"http://data.parliament.uk/resources/1020640","Home Office","false","2018-12-13","<p>Whilst there are currently no plans to extend the period, the Government is working on a number of important initiatives to ensure that refugees are able to access benefits and housing promptly once their Home Office support ends, taking into account the views of the key voluntary sector groups that work with the refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-13T15:19:26.597Z","http://data.parliament.uk/resources/1020640/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to extend the grace period refugees are afforded before eligibility for support under the Immigration and Asylum Act 1999 is ended after asylum is granted.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","199868"
"http://data.parliament.uk/resources/1020716","Department of Health and Social Care","false","2018-12-11","<p>This information is not held centrally.</p>","Winchester","Steve Brine",,"2018-12-11T16:46:57.89Z","http://data.parliament.uk/resources/1020716/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-06","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, the number of patients in England who are currently receiving treatment for secondary breast cancer.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199872"
