"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054576","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>As we stated in our Resources and Waste Strategy which we published in December 2018, we will legislate, where necessary, to ensure that businesses present recycling and food waste separately from residual waste for collection.</p><p> </p><p> </p><p> </p><p>We will shortly be publishing a consultation which seeks views on how to increase both the quantity and quality of recycling from businesses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T11:12:48.807Z","http://data.parliament.uk/resources/1054576/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce compulsory recycling for commercial trade waste producers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216236"
"http://data.parliament.uk/resources/1054773","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Defra has funded research to consider the impacts of livestock feed management on productivity, welfare and the environment. Much of the work has been undertaken in collaborative projects with industry leading to better products and practices in the sector. This includes work to breed sustainable UK produced alternatives to imported soya protein, development of more beneficial high sugar grass varieties, breeding work to improve feed conversion efficiency in livestock, and research on lower protein diets for dairy animals that maintain yield and welfare.</p>","Camborne and Redruth","George Eustice","2019-02-08T13:03:43.75Z","http://data.parliament.uk/resources/1054773/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Animal Feed: Methane","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will consider undertaking research into animal feeds to reduce methane emissions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216316"
"http://data.parliament.uk/resources/1052182","Ministry of Justice","false","2019-02-05","<p>The Ministry of Justice undertook a review of water use, and associated costs, on the prison estate, in 2018. This has informed the development and application of good, typical and poor water efficiency benchmarks for prisons; and water reduction targets have now been set for all prisons. In addition, more detailed consumption data is being provided to prison Governors to facilitate improved water management at site level.</p><p>In-depth audits of the ten highest water consuming prisons will be carried out in February 2019; and the Department has developed a Water Strategy which it intends to publish in Spring 2019.</p><p>The Department is also re-procuring water services contract this year. This contract will provide for the installation of automatic meter reading (‘smart meters’) to enable improved monitoring and targeting of excessive water consumption.</p>","Penrith and The Border","Rory Stewart","2019-02-05T18:45:09.917Z","http://data.parliament.uk/resources/1052182/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-31","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department's Estates Directorate has made in analysing water usage and associated costs on the prison estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215163"
"http://data.parliament.uk/resources/1052284","Foreign and Commonwealth Office","false","2019-02-08","<p>​The UK supports the consolidation of democracy in Iraq through both diplomatic engagement and programme support. During my visit to Baghdad and Erbil in January, I welcomed the recent national elections and those in the Kurdistan region and encouraged swift completion of the formation of the Iraqi cabinet and Kurdistan Regional Government. We recently welcomed the Speaker of the Iraqi Parliament and a delegation of Iraqi MPs to the UK where they were able to witness British parliamentary processes and exchange experiences. As part of our programme assistance, the UK is helping the Government of Iraq in newly liberated areas and in Basra to make governance and the delivery of services more effective and responsive, so strengthening relations between local communities and the Iraqi authorities.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:46:38.69Z","http://data.parliament.uk/resources/1052284/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215164"
"http://data.parliament.uk/resources/1052295","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In October 2018 the Government published data on online hate crime, which shows an increase in online disability hate crime recorded by the police between 2016/17 and 2017/18 (from 140 to 225). It is likely that the figures under represent levels of online hate crime towards people with disabilities and do not cover online abuse that does not meet the criminal threshold.</p><p> </p><p>The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p>","Stourbridge","Margot James","2019-02-08T14:37:06.82Z","http://data.parliament.uk/resources/1052295/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of trends in the level of reported online abuse towards people with disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215165"
"http://data.parliament.uk/resources/1052297","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In July 2018, the government published the Future Telecoms Infrastructure Review (FTIR), setting out a commitment to deliver nationwide full fibre coverage by 2033. This would be achieved through encouraging market competition and commercial investment, whilst intervening in uncommercial areas through an Outside-In approach.</p><p> </p><p>Over £1.7bn of public money has been invested in the BDUK superfast programme, which met our target to extend superfast coverage to 95% of UK premises by December 2017. Further investment through BDUK to reach 97% superfast coverage will be solely through full fibre deployment</p><p> </p><p>Starting in April 2019, the £200m Rural Gigabit Connectivity programme announced in the 2018 budget will also deliver full fibre connections to local hubs in rural areas, starting with primary schools, alongside vouchers for connectivity to nearby premises.</p><p> </p><p>Government is also supporting competitive commercial investment through the £400m Digital Infrastructure Investment Fund, which is expected to unlock over £1bn investment in full fibre. Since Summer 2017, the £294m Local Full Fibre Networks programme is also stimulating commercial investment in full fibre networks. This includes our £67m Gigabit Broadband Voucher Scheme, available to homes and businesses across the UK.</p><p> </p><p>In addition, the Government is continuing to address barriers to deployment. We published two consultations on policy options to reform existing access arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. These consultations are now closed and the Government will publish responses shortly.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout. CityFibre recently announced a £2.5bn investment plan to expand its full fibre network to 5 million homes in partnership with Vodafone, and Hyperoptic have secured funding to target up to 5 million homes by 2024, whilst Openreach have expanded the reach of its Fibre First rollout to 25 towns, cities or boroughs. According to Ofcom’s Connected Nations report 2018, commercial and public rollout has delivered upwards of a million full fibre connections over the last 12 months.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James","2019-02-08T14:39:58.687Z","http://data.parliament.uk/resources/1052297/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on establishing a nationwide, full-fibre broadband network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215166"
"http://data.parliament.uk/resources/1052299","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>The Secretary of State has regular discussions with his Cabinet colleagues on a wide range of issues, including cross-border data handling when the UK leaves the European Union.</p><p> </p><p>The Government has published information and guidance on handling cross-border data flows when the UK leaves the European Union.</p>","Stourbridge","Margot James","2019-02-08T14:38:25.397Z","http://data.parliament.uk/resources/1052299/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on cross-border data handling when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215167"
"http://data.parliament.uk/resources/1052303","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>I am encouraged by this international project which gives the Commonwealth a real opportunity to save its forests, while celebrating the Queen’s service to the Commonwealth. A number of organisations that Defra support represent the Queen’s Commonwealth Canopy at a national and international level, including the National Forest Company.</p><p> </p><p> </p><p> </p><p>As part of this wider initiative and as part of the five saplings project, Ministers have been planting ‘5 Queens Commonwealth Canopy trees’ to support this initiative.</p><p> </p>","Macclesfield","David Rutley","2019-02-07T14:31:33.717Z","http://data.parliament.uk/resources/1052303/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Queen's Commonwealth Canopy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assistance his Department is providing to the Queen’s Commonwealth Canopy initiative.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215168"
"http://data.parliament.uk/resources/1045976","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Gambling Act 2005 sets out licensing objectives which underpin the regulation of gambling in Great Britain. They include the protection of vulnerable people from being harmed or exploited by gambling.</p><p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Operators may also be required to make tools available to help players manage their gambling, such as setting time or spend limits.</p><p>In May last year the Government published its <em>Review of Proposed Changes to Gaming Machines and Responsibility Measures,</em> which set out a package to strengthen protections further. The response can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p><p>As promised in the Review, the Government has passed legislation to reduce the maximum stake limit on B2 machines from £100 to £2. This will come into effect on 1 April 2019. Alongside this we announced action to strengthen safeguards online, including the rollout of GAMSTOP, the online multi-operator self-exclusion scheme. The Gambling Commission has consulted on tightening age and identity verification requirements and will publish a response shortly. It will also launch a call for evidence on gambling on credit and a consultation on customer interaction.</p><p> </p><p>The Review also announced measures to strengthen protections on gambling advertising, including significant new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators in breach of advertising codes, and a major advertising campaign aimed at raising awareness of risks around gambling.</p>","Eastleigh","Mims Davies","2019-01-29T18:00:42.42Z","http://data.parliament.uk/resources/1045976/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what safeguards his Department has put in place to prevent vulnerable people being exploited by the gaming industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211244"
"http://data.parliament.uk/resources/1045632","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>My Department is having a number of ongoing discussions with sector representatives on the possibility of the UK leaving the EU without a deal; over the last 3 months my officials have met with over 250 sector representatives. We are engaging with representatives from all of Defra’s sectors including food and drink, farming, fishing, the chemicals industry and vets to ensure our sectors understand the potential implications of no deal, what actions they would need to take and that they are prepared for these. These discussions are a two-way dialogue, allowing us to work together with sector representatives to make sure any concerns they have are addressed.</p><p> </p><p>Extensive work to prepare for a no deal scenario has been under way for over two years and this is one of the many steps we are taking to ensure the country continues to operate smoothly from the day we leave.</p><p> </p>","Macclesfield","David Rutley","2019-01-29T17:34:42.973Z","http://data.parliament.uk/resources/1045632/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with sector representatives on the UK leaving the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210616"
