"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685329","Department for Levelling Up, Housing and Communities","false","2024-01-31","<p>It is generally accepted that the life safety risk is proportional to the height of buildings.   The risk to life from historical fire safety defects is lower in buildings under 11m, therefore building safety related remediation works are required in a very small number of buildings under 11m.</p><p>In rare cases where remediation work is required in buildings under 11 metres, the government has retrospectively extended the limitation period under Section 1 of the Defective Premises Act 1972 enabling legal action against developers and contractors where works completed in the last 30 years made a dwelling not “fit for habitation”.</p><p>We would welcome examples of any specific cases under 11m where there are concerns to be raised with the Department for further review.</p>","North East Derbyshire","Lee Rowley","2024-01-31T12:59:27.707Z","http://data.parliament.uk/resources/1685329/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of extending rights to access (a) Remediation Contribution Orders through the First-tier Tribunal and (b) other lower-cost legal action to buildings under 11 metres where leaseholders need to pursue legal action to recover cladding remediation costs.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","11595"
"http://data.parliament.uk/resources/1665112","Department for Levelling Up, Housing and Communities","false","2023-10-19","<p>Guidance relating to leaseholder protections, including further information on landlord certificates and leaseholder deed of certificates, can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fbuilding-safety-leaseholder-protections-guidance-for-leaseholders&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cbd738b558c6641beec5208dbd0b5f09d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638333252056373550%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=n0SoDENlGnnNf7p47zBUbgX41M6YU4Na8Mu00wiDMuo%3D&amp;reserved=0" target="_blank">here</a></p><p><br> Where leaseholders consider the landlord is breaching the terms of the lease or is in breach of the Building Safety Act 2022, they can take legal action against them. Legal action may include an application to the First-tier Tribunal. They can also apply to the Tribunal for an order requiring the landlord to remediate the building. Advice on such steps is available free of charge from bodies such as the Leasehold Advisory Service or Citizens Advice.</p>","North East Derbyshire","Lee Rowley","2023-10-19T15:31:27.773Z","http://data.parliament.uk/resources/1665112/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to enable leaseholders in properties where there are substantive non-cladding fire safety risks and no recourse to the Building Safety Fund to challenge freeholders who fail to provide evidence of costs.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","202805"
"http://data.parliament.uk/resources/1662725","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government has provided multiple avenues of funding to address dangerous cladding in all eligible residential buildings above 11m in England.</p><p>Where developers have signed the developer remediation contract, they will remove dangerous cladding themselves, or reimburse the Government where government funds have already been used to do so. For other buildings, the Cladding Safety Scheme will ensure that cladding is removed where necessary at no cost to leaseholders.</p><p> </p>","North East Derbyshire","Lee Rowley","2023-10-16T14:46:47.437Z","http://data.parliament.uk/resources/1662725/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support leaseholders with the costs of cladding removal.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","906529"
"http://data.parliament.uk/resources/1661143","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>Building owners have a legal responsibility to make sure their buildings are safe. While many freeholders are acting responsibly, a minority are failing to progress remediation.</p><p>The department is aware of freeholders who are stalling on remediation work through intelligence gathered from engagement with regulatory bodies, and updates from our delivery partners who monitor buildings' progress through the government's remediation funds (e.g., building safety fund and cladding safety scheme). This intelligence is also used by the department to identify, monitor and contact owners of high-rise buildings that have not registered for remediation schemes but may have unsafe cladding systems. Where Freeholders fail to engage, the department works with local regulators to compel them to take action.</p><p>Regulators (local authorities and fire and rescue services) have statutory duties and a range of powers to compel responsible entities to enter the funds and undertake the necessary remediation works. These powers range from soft levers to enforcement powers under the Housing Act 2004 and Fire Safety Order 2005. The department also holds account management meetings reviewing the largest and/or most problematic freeholders to track progress and resolve blockers.</p><p>In addition to the above Local Regulator powers, the Building Safety Act 2022 introduced new enforcement powers, remediation orders (ROs) and remediation contribution orders (RCOs), that allow regulators, the Secretary of State and leaseholders to apply to the First-tier Tribunal for an order requiring a building owner to fix, and pay to fix, their unsafe building within a specified time.</p>","North East Derbyshire","Lee Rowley","2023-10-16T16:15:52.477Z","http://data.parliament.uk/resources/1661143/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has (a) identified and (b) taken action in cases of freeholders preventing cladding remediation; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199854"
"http://data.parliament.uk/resources/1655765","Department for Levelling Up, Housing and Communities","false","2023-09-06","<p>The lack of a landlord's certificate, should not, in most cases, be a barrier to the sale of a property over 11 metres. If a landlord does not provide a valid landlord's certificate within 4 weeks of a leaseholder requesting a certificate (if necessary, via the managing agent), they will be unable legally to pass costs for remediation onto qualifying leaseholders. <br> <br> A leaseholder can evidence they qualify to receive the protections from remediation costs in the Building Safety Act by completing a leaseholder deed of certificate. This certificate should be sufficient evidence for a lender to consider a mortgage application for a building with building safety issues; major mortgage lenders (covering 70% of the UK mortgage market) have committed to this in a joint statement.</p>","North East Derbyshire","Lee Rowley","2023-09-06T16:41:41.75Z","http://data.parliament.uk/resources/1655765/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to help leaseholders who cannot sell their homes due to managing agents not providing deeds of certificate for cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195662"
"http://data.parliament.uk/resources/1656261","Department for Levelling Up, Housing and Communities","false","2023-09-06","<p>Government building safety schemes provide funding for the remediation or mitigation of life safety fire risks associated with externally clad walls, ensuring the safety of all occupants, including co-located businesses. While there is no additional funding for businesses affected by necessary remediation works, we do expect companies in these buildings to be consulted about proposed repairs. We also require construction companies funded to carry out this work to comply with the Considerate Constructors Scheme, through which they work to manage the impact on the local community and the environment.</p>","North East Derbyshire","Lee Rowley","2023-09-06T16:42:22.777Z","http://data.parliament.uk/resources/1656261/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to offer financial assistance to businesses that may have lost trade because their building is covered in scaffolding in order to repair unsafe cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195672"
"http://data.parliament.uk/resources/1639666","Department for Levelling Up, Housing and Communities","false","2023-06-05","<p>Last year 49 of the largest housebuilders signed a public pledge committing to fix life-critical fire safety defects in residential buildings 11 metres or more in height which they developed or refurbished in England over the last 30 years. 48 developers have since signed the developer remediation contract giving legal effect to those commitments. Where a developer cannot be identified, traced or held responsible for remediating the building, or has not yet agreed to pay for their own buildings, the Building Safety Fund is available to ensure that eligible buildings over 18 metres are made safe. The Government has also launched a new scheme to provide funding for the remediation or mitigation of the fire safety risks linked to external wall system defects on medium-rise buildings (11-18 metres) where a responsible developer cannot be identified, traced or held responsible.</p><p>The Building Safety Act protects leaseholders from costs associated with remediating historical building safety defects by capping or preventing altogether the costs that can be recovered through the service charge. Where work is not funded by a responsible developer or grant, the Act makes clear that any remediation costs which the Act prevents being passed on to leaseholders must be met by building owners. Any building owners who refuse to meet costs for which they are now liable under the Act are acting unlawfully.</p><p>The Act grants new enforcement powers to regulatory bodies, the Secretary of State, and leaseholders, allowing them to compel building owners to fix, and pay to fix, unsafe buildings for which they are responsible. Enforcement action will be taken against those who are holding up remediation works, where appropriate.</p>","North East Derbyshire","Lee Rowley","2023-06-05T16:49:47.607Z","http://data.parliament.uk/resources/1639666/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure (a) future costs incurred by cladding remedial work are not passed onto leaseholders and (b) freeholders meet their legal responsibilities to fund remedial work as stipulated in the Building Safety Act 2022.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","186435"
"http://data.parliament.uk/resources/1608481","Scotland Office","false","2023-03-29","<p>Following the tragedy at Grenfell Tower, the UK Government has committed more than five billion pounds to ensuring that remedial works are carried out as soon as possible to affected buildings in order to protect residents facing the most serious safety risks.</p><p> </p><p>The Scottish Government has received consequential funding in the usual way and UK Government officials continue to meet their counterparts regularly to discuss progress on building safety remediation matters.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","2023-03-29T14:56:46.017Z","http://data.parliament.uk/resources/1608481/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with Cabinet colleagues on cladding issues affecting buildings in Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","904305"
"http://data.parliament.uk/resources/1568757","Department for Levelling Up, Housing and Communities","false","2023-01-24","<p>The Building Safety Act 2022 sets out the broad range of defects to which the leaseholder protections apply. The core principle is that the historical defect puts people's safety at risk from the spread of fire, or structural collapse.</p><p>The Building Safety Act 2022 also provides a toolkit of measures to enable those responsible for defective work to be pursued. These include retrospectively extending the limitation period under section 1 of the Defective Premises Act 1972 from six to 30 years where claims can be made for defective work relating to the construction of dwellings where the work rendered the dwelling unfit for habitation at the time of completion</p><p><br>Additionally, civil claims can now be brought against manufacturers of, or those who have supplied, defective or mis-sold construction products, or those who have supplied or marketed in breach of regulations, where these products have been incorporated in a dwelling and that has caused or contributed to a dwelling being unfit for habitation.</p>","North East Derbyshire","Lee Rowley","2023-01-24T13:24:12.71Z","http://data.parliament.uk/resources/1568757/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to protect leaseholders from remediation costs related to structural building defects that are not considered a "relevant defect" under the Building Safety Act, but which are discovered during cladding remediation works.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","127916"
"http://data.parliament.uk/resources/1541470","Department for Levelling Up, Housing and Communities","false","2022-11-16","<p>We have brought forward an ambitious toolkit of measures under the Building Safety Act 2022, which enables those responsible for defective work to be pursued. Civil claims can now be brought against manufacturers of, or those who have supplied, defective or mis-sold construction products, or those who have supplied or marketed in breach of regulations, where these products have been incorporated in a dwelling and that has caused or contributed to a dwelling being unfit for habitation. This provision, which applies to all dwellings, has retrospective effect for cladding products with a limitation period of 30 years and prospective effect for all construction products with a limitation period of 15 years.</p><p>The Act retrospectively extends the limitation period under section 1 of the Defective Premises Act 1972 from six to 30 years and extends the reach of civil liability to associated companies of developers, including trusts, to ensure that those businesses in the sector who have used shell companies and other complex corporate structures can be pursued for contributions towards the remediation of historical safety defects. These provisions will help to ensure that all parties that play a part in creating building safety defects are in line for costs to rectify them.</p><p>The Act gives the Secretary of State the power to establish a statutory scheme to distinguish between industry actors that have committed to take responsibility for making buildings safe, including by remedying defective buildings, and those that fail to do so. The Act also gives the Secretary of State powers to prevent those that have failed to take responsibility from carrying out development for which planning permission has been granted, and to prevent them from receiving building control approval on their developments. This means that those that take responsibility and do the right thing can continue to go about their business freely and with confidence, while those that don't may suffer commercial and reputational consequences.</p><p>Additionally, anti-avoidance and enforcement provisions - including remediation orders and remediation contributions orders - are included in the Act to ensure that those who are liable to pay under leaseholder protections actually do so. Relevant authorities now have the power to compel responsible entities to fund and undertake the necessary remediation work. Where firms are repeatedly refusing to pay to fix these buildings, the government's new Recovery Strategy Unit will pursue these firms, working closely with other enforcement authorities.</p>","North East Derbyshire","Lee Rowley","2022-11-16T17:08:21.793Z","http://data.parliament.uk/resources/1541470/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what provisions there are within the Building Safety Act 2022 to hold cladding remediation companies who installed defective and unsafe cladding to account.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","85024"
