"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028557","Department for Digital, Culture, Media and Sport","false","2019-01-23","<p>DCMS has been allocated £26.2m of funding for the full year 2018/19, which is being paid out in Supplementary Estimates 18/19.</p><p> </p><p>As at the end of December, our actual spend to date is £20.1m. Further spend to the end of March 2019 is expected to arise from staff, accommodation, IT, and legal costs, to meet the 2018-19 allocation.</p>","Stourbridge","Margot James",,"2019-01-23T17:17:58.503Z","http://data.parliament.uk/resources/1028557/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to his Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","203883"
"http://data.parliament.uk/resources/1028646","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>The Department for Digital, Culture, Media and Sport is not able to provide a response to cover the period from 2005 onwards as this information is generally not held centrally. In 2017, there were five non-disclosure agreements, all relating to recruitment of temporary staff. Non-disclosure agreements are put in place in exceptional circumstances. Non-disclosure agreements in DCMS are only used for temporary staff who will work on sensitive information, where commercially or politically sensitive.</p>","Stourbridge","Margot James",,"2019-01-11T11:23:50.87Z","http://data.parliament.uk/resources/1028646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has entered into in each year since 2005.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","203846"
"http://data.parliament.uk/resources/1028679","Department for Digital, Culture, Media and Sport","false","2019-01-09","<p>The Information Commissioner performs her regulatory functions independently of Government. The Department for Digital, Culture, Media and Sport does not hold operational data on the Information Commissioner’s Office’s (ICO) enforcement activity and is unable to to provide detail on specific complaints or investigations on behalf of the Commissioner. The ICO does, however, publish a range of management information about enforcement activity they have undertaken and numbers of complaints received and addressed on their website (ico.org.uk). Enquiries about specific cases can be made directly to the ICO using the general enquiry form available on their website.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James",,"2019-01-09T15:42:28.297Z","http://data.parliament.uk/resources/1028679/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 December 2018 to Question 201731, how many cases have come before the Information Commissioner in relation to allegations that the DVLA computer system has been illegally accessed by private car park operators to obtain a driver's personal data in the last year.","false","Biography information for James Frith","Bury North","James Frith","203976"
"http://data.parliament.uk/resources/1028716","Department for Digital, Culture, Media and Sport","false","2019-01-07","<p>Libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. In doing so they serve a diverse range of people from all backgrounds, including those in lower socio-economic groups. In addition, DCMS’s Taking Part Survey indicates that unlike other cultural sectors, public library use in 2017/18 by people in black or minority ethnic groups is significantly higher (40.9% having visited a public library in the previous 12 months) than for people in the white ethnic group (31.7%).</p><p> </p><p>In recognition of this, the Government funds the Libraries Taskforce to encourage good practice and innovation to public library services in achieving the strategic outcomes set out in its 2016 strategy Libraries Deliver: Ambition for Public Libraries in England 2016-2021. DCMS also invested £3.9 million in the Libraries: Opportunities for Everyone fund to support innovative library service activity in 2017/18 to benefit disadvantaged people and places in England, including projects to help people develop their skills and achieve their potential.</p>","Northampton North","Michael Ellis",,"2019-01-07T13:49:56.72Z","http://data.parliament.uk/resources/1028716/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect on levels of social mobility of access to public libraries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","203977"
"http://data.parliament.uk/resources/1028717","Department for Digital, Culture, Media and Sport","false","2019-01-07","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the prevention of data protection infringements and tackling online harms. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James",,"2019-01-07T16:04:40.187Z","http://data.parliament.uk/resources/1028717/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on preventing data protection infringements.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","203978"
"http://data.parliament.uk/resources/1029102","Department for Digital, Culture, Media and Sport","false","2019-01-07","<p>We expect the Cairncross Review's report to be published in early 2019.</p>",,"Lord Ashton of Hyde",,"2019-01-07T13:17:39.353Z","http://data.parliament.uk/resources/1029102/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Sustainability of the Press Review","2","House of Lords","To ask Her Majesty's Government when they expect the Cairncross Review into the sustainability of the press, announced on 28 June, to be published.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12450"
"http://data.parliament.uk/resources/1029119","Department for Digital, Culture, Media and Sport","false","2019-01-07","<p>Delivering the EU Exit deal remains the Government’s top priority. Officials have met with industry representatives to discuss EU exit issues and will continue to do so.</p><p> </p><p>We recognise the economic and cultural importance of UK publishing and literature, with the UK’s vibrant book and journal industry worth £4.4bn. The UK produces an extraordinary level of talent in literature and publishing and the decision to leave the EU will not change that.</p><p> </p><p>The UK exports books to every region in the world, with exports of physical and digital books worth £1.42bn. . Whether the UK leaves the EU with a deal or not, we will be able to negotiate, ratify and sign off trade agreements once we have left the EU and we want the UK to continue to be one of the best places in the world for literature and publishing.</p>",,"Lord Ashton of Hyde",,"2019-01-07T15:54:20.753Z","http://data.parliament.uk/resources/1029119/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-19","Publishing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of Brexit on (1) UK authors, poets, translators and illustrators, and (2) the wider UK publishing industry, in the case of (a) a negotiated Brexit deal and (b) no deal.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12467"
"http://data.parliament.uk/resources/1027513","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>We remain committed to ensuring that consumers are properly protected and not exploited by aggressive commercial practices. Game purchasers are protected by general consumer law such as the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, including in-game purchases of paid-for random prizes.</p><p> </p><p>The Government is aware of concerns surrounding this issue and will continue to gather and look closely at any evidence. We also welcome the recent introduction by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-game purchases.</p>","Stourbridge","Margot James",,"2018-12-20T13:31:33.827Z","http://data.parliament.uk/resources/1027513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-18","Video Games: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to regulate paid-for random prizes in computer and video games.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203309"
"http://data.parliament.uk/resources/1027571","Department for Digital, Culture, Media and Sport","false","2018-12-24","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p>DCMS staff declare their national identity voluntarily so this may not be a true representation of the workforce as a whole. Therefore it wouldn’t be appropriate to use this information to determine the cost to the department of paying these fees.</p><p>We value the significant contribution made by EU citizens working in the DCMS and we want these colleagues to continue to play a full role in the work of the department. We are committed to supporting our EU citizen employees across the department.</p>","Stourbridge","Margot James",,"2018-12-24T09:23:41.687Z","http://data.parliament.uk/resources/1027571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-18","Department for Digital, Culture, Media and Sport: Migrant Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203345"
"http://data.parliament.uk/resources/1028329","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK government’s White Paper, ‘The Future Relationship Between the United Kingdom and the European Union’ set out an ambitious future relationship with the EU on data protection that builds on standard EU adequacy arrangements to provide for ongoing regulatory cooperation between the Information Commissioner’s Office (ICO) and the EU Data Protection Authorities that make up the European Data Protection Board (EDPB). The White Paper can be found here: https://www.gov.uk/government/publications/the-future-relationship-between-the-united-kingdom-and-the-european-union.</p><p> </p><p> </p><p> </p><p>The Political Declaration sets out that the UK and the EU should make arrangements for cooperation between the ICO and the EU Data Protection Authorities.</p><p> </p><p>The UK will continue to have high standards of data protection and there will be no immediate change in the UK’s data protection standards. GDPR standards (as incorporated into UK law) will still apply in the UK and the Information Commissioner will remain the UK’s independent supervisory authority on data protection.</p>",,"Lord Ashton of Hyde","HL12353","2018-12-21T13:58:44.87Z","http://data.parliament.uk/resources/1028329/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-18","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure ongoing regulatory cooperation between UK and EU data protection authorities after the UK has left the EU.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12403"
