"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64879","Department for Business, Innovation and Skills","false","2014-07-08","<p>The Government's careers inspiration policy encourages employers and schools to work together to enthuse young people about career options to help them develop the skills and attitude needed. The National Careers Service helps to bring IT sector employers and schools together.</p><p>The National Curriculum for both primary and secondary schools from September 2014 will include a new compulsory computing element including a greater emphasis on the principles of computational thinking and practical programming skills.</p><p>Leading employers including IBM and the Test Factory are working together to design new apprenticeship standards as part of our Trailblazer programme.</p>","West Suffolk","Matthew Hancock",,"2014-07-08T16:04:23.413689Z","http://data.parliament.uk/resources/64879/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Vocational Guidance: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote careers in the IT sector to young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203218"
"http://data.parliament.uk/resources/62252","Ministry of Defence","false","2014-06-25","<p>None.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-25T14:27:07.8783504Z","http://data.parliament.uk/resources/62252/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-17","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, how many ships from the Royal Navy were present in the recent joint manoeuvres with the Ukrainian navy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201028"
"http://data.parliament.uk/resources/63558","Department for Business, Innovation and Skills","false","2014-07-01","<p>I am planning to visit Egypt from 12-15 October 2014 with a business delegation. Our Embassy in Cairo intends that the visit should focus on the following four sectors: Energy, Education, Retail and Construction.</p>","Sevenoaks","Michael Fallon",,"2014-07-01T14:33:37.1938571Z","http://data.parliament.uk/resources/63558/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Trade Promotion: Egypt","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the next Government trade delegation to visit Egypt; and if he will include in that delegation construction companies from the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202262"
"http://data.parliament.uk/resources/65009","Department of Health","false","2014-07-08","<p>There are no current plans to reduce the amount of statins prescribed through the National Health Service.</p>","North Norfolk","Norman Lamb",,"2014-07-08T14:58:13.5425235Z","http://data.parliament.uk/resources/65009/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-01","Statins: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the amount of statins prescribed through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203214"
"http://data.parliament.uk/resources/65012","Department of Health","false","2014-07-08","<p>The Department does not collect data on the numbers of people who wear spectacles.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-08T15:25:30.8310412Z","http://data.parliament.uk/resources/65012/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Spectacles","1","House of Commons","To ask the Secretary of State for Health, how many people aged between (a) 1 and 16, (b) 17 and 30, (c) 31 and 50, (d) 51 and 65 and (e) over 65 years wore spectacles in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203221"
"http://data.parliament.uk/resources/65023","Department of Health","false","2014-07-07","<p>The Department's view is that spectacles or contact lenses can satisfactorily correct almost all refractory errors in a safe, cost-effective way.</p><p> </p><p>Clinical commissioning groups have the discretion to pay for a multi-focal lens on the National Health Service if it is judged clinically necessary for an individual patient.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-07T15:46:54.6085625Z","http://data.parliament.uk/resources/65023/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Spectacles","1","House of Commons","To ask the Secretary of State for Health, when he expects the new Symfony Lens to be available on the NHS as an alternative to glasses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203228"
"http://data.parliament.uk/resources/63626","Department for Energy and Climate Change","false","2014-07-01","<p>The UK Government engages with Egypt on a series of renewable technologies, including solar, through multilateral forms such at the International Renewable Energy Agency (IRENA). We also provide some technical assistance, through the World Bank, to help Egypt diversify their energy sources.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-01T14:35:08.0142562Z","http://data.parliament.uk/resources/63626/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-24","Renewable Energy: Egypt","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will discuss (a) solar energy and (b) other alternative energies with his Egyptian counterpart.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202268"
"http://data.parliament.uk/resources/65099","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>The main benefits claimed by elderly people are State Pension, Pension Credit, Attendance Allowance, Carer's Allowance and Housing Benefit. Claims for State Pension can be made online, by telephone or by letter. Claims for Pension Credit can be made by telephone or by paper application.</p><p> </p><p>Claims for Attendance Allowance are made by paper application. For Carer's Allowance, claims can be made either on line or through a paper application. Claims for Housing Benefit can be made by paper application and in certain circumstances by telephone. In addition, people over women's State Pension age receive a Winter Fuel Payment, which in most cases does not need to be claimed since the Department already holds the information necessary to make the payment.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-07-07T13:29:57.9274168Z","http://data.parliament.uk/resources/65099/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-01","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to enable elderly people to claim their benefits manually without requiring an online application.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203215"
"http://data.parliament.uk/resources/65014","Department of Health","false","2014-07-08","<p>No recent discussions have taken place between Ministers and either the British Medical Association or Parkinson's Disease Society on possible links between Parkinson's disease and stomach upsets and illness.</p>","North Norfolk","Norman Lamb",,"2014-07-08T15:07:09.2892489Z","http://data.parliament.uk/resources/65014/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-01","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the (a) British Medical Association and (b) Parkinson's Disease Society on possible links between Parkinson's disease and stomach upsets and illness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203211"
"http://data.parliament.uk/resources/65027","Home Office","false","2014-07-07","<p> </p><p>The Home Office does not hold this information.</p><p> </p>","Ashford","Damian Green",,"2014-07-07T13:25:26.3246267Z","http://data.parliament.uk/resources/65027/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-07-01","Nazi War Crimes","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been carried out by Scotland Yard since 1984 on suspected individuals involved in crimes by the SS in the Second World War.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203227"
