"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002647","Department for Exiting the European Union ","false","2018-11-19","<p>We are considering a number of options in the unlikely event that we reach March 2019 without a deal. The Home Office will set out further information in due course.</p><p>As the Immigration Minister has said, we do not intend to require visas from EU citizens in a no deal scenario and we welcome the commitment from the EU Commission that subject to reciprocity they will do the same for UK nationals entering the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-19T10:04:50.95Z","http://data.parliament.uk/resources/1002647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","EU Nationals: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether children resident in the EU will be able to travel to the UK on identity cards in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188690"
"http://data.parliament.uk/resources/999365","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p>We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-08T11:58:09.233Z","http://data.parliament.uk/resources/999365/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK citizens living in the EU will have their rights guaranteed in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186442"
"http://data.parliament.uk/resources/999370","Department for Exiting the European Union ","false","2018-11-08","<p>The Secretary of State visited the border on 2 November recognising the importance of protecting the communities on both sides. The former Secretary of State visited Northern Ireland twice this year and I visited in October for meetings with civil society and human rights bodies as part of a wider programme of engagement carried out by Government ministers and officials.<br><br>We remain committed to agreeing a mutually advantageous deal with the EU. It is a key part of these negotiations that we deliver for the people of Northern Ireland and deliver on all our commitments in the joint report including with regard to North/South cooperation, the Belfast Agreement and the integrity of the Single Market<strong><br> </strong></p>","Worcester","Mr Robin Walker","2018-11-08T12:00:48.26Z","http://data.parliament.uk/resources/999370/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-31","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to visit the land border between Northern Ireland and Ireland before Christmas 2018; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186236"
"http://data.parliament.uk/resources/994642","Department for Exiting the European Union ","false","2018-10-30","<p>The Protocol on Gibraltar will form part of the Withdrawal Agreement between the United Kingdom and the European Union. The Agreement will be laid in the House under section 13(1) of the European Union (Withdrawal) Act 2018 once negotiations are concluded. We expect to make the Memoranda available in due course once negotiations on the overall agreement between the United Kingdom, the Government of Gibraltar and Spain are complete.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-30T16:54:20.877Z","http://data.parliament.uk/resources/994642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Prime Minister of 22 October 2018, Official Report, column 46, if he will place in the Library a copy of the (a) protocol and (b) underlying memoranda relating to Gibraltar.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","183976"
"http://data.parliament.uk/resources/988635","Department for Exiting the European Union ","false","2018-10-23","<p>The Government has published its White Paper setting out a clear proposal for the future relationship we want to build with the European Union.</p><p>This represents a substantial evolution of our proposals towards our future relationship which are of greater scope than any such existing agreement, and reflect our shared history and values, close ties, and unique starting point.</p><p>The Government’s proposals for its future economic relationship with the EU strikes a new and fair balance of rights and obligations. It sets out a UK-EU trade area for goods to ensure continued frictionless access at the border to each other's markets, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our border. It further proposes a comprehensive package for services and digital minimising new barriers to trade whilst acknowledging UK and EU service suppliers will not enjoy the same rights as they do today.</p><p>Our proposals recognise that the UK will not have the same levels of market access as it currently does, but we are committed to securing the best possible future trading relationship - one that works for the UK and for the EU.</p>","Worcester","Mr Robin Walker","2018-10-23T16:49:53.417Z","http://data.parliament.uk/resources/988635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government's plans for the UK’s future trading relationship with the EU to provide the same level of access to the European Union as is currently provided to the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180316"
"http://data.parliament.uk/resources/988704","Department for Exiting the European Union ","false","2018-10-23","<p>I [Robin Walker MP] met with representatives from British in Europe and the3Million groups on 17 October, where the letter and wider concerns were discussed. During the meeting I reassured both groups of the Government’s commitment to the citizens’ rights deal as set out in the Withdrawal Agreement. I reminded them that citizens’ rights has been our first priority since the very beginning of this process. I will write in follow up to our meeting shortly.</p><p>The letter by British in Europe was posted on their website and sent to officials rather than to Ministers. This letter related to technical questions regarding specific provisions of the Withdrawal Agreement.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-10-23T16:06:43.91Z","http://data.parliament.uk/resources/988704/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to respond to the letter of 12 April 2018 from British in Europe.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180175"
"http://data.parliament.uk/resources/988711","Department for Exiting the European Union ","false","2018-10-25","<p>The Government’s White Paper set out our ambition to agree a far-reaching science and innovation accord as part of our future relationship with the EU. This includes exploring association in research and innovation programmes, such as the Ninth EU Framework Programme for Research and Innovation (known as Horizon Europe).</p><p>As talks progress on the future relationship, we continue to work hard and at pace to deliver the best possible agreement on the Future Framework, which will be to the mutual benefit of both the UK and the EU. <br><br>The UK and the EU have been clear that the Withdrawal Agreement and the Future Framework form a package, and that ‘nothing is agreed until everything is agreed’ - meaning that neither document can be considered final until this is true of both. With talks ongoing, we remain firmly on track to reach agreement on the Withdrawal Agreement and the Future Framework in the autumn. <br><br></p>","Worcester","Mr Robin Walker","2018-10-25T15:25:13.92Z","http://data.parliament.uk/resources/988711/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 6 September 2018 to Question 171404 on Research: EU Grants and Loans, whether it is Government policy to include association to the Ninth EU Framework programme in the framework for the future relationship with the European Union.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180176"
"http://data.parliament.uk/resources/988713","Department for Exiting the European Union ","false","2018-10-23","<p>Two rounds of negotiations have taken place on Science and Innovation, the first on 22 May 2018 where we presented our slides on the 'Framework for the UK-EU Partnership on Science, Research and Innovation’. The second round was on 7 June 2018 where the Commission presented the programme regulations for Horizon Europe to the UK.</p><p>The White Paper set out that the UK is committed to establishing a far-reaching science and innovation accord with the EU as part of our future relationship. As part of this accord, the UK would like to explore association to EU research funding programmes, including Horizon Europe and the Euratom R&amp;T Programme.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-23T15:55:48.29Z","http://data.parliament.uk/resources/988713/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Innovation and Science","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 September 2018 to Question 171405, in which negotiation rounds science and innovation has been discussed since March 2018; and in which forthcoming rounds science and innovation will be discussed.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180177"
"http://data.parliament.uk/resources/985765","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has already set out its intention to legislate to implement the Citizens’ rights part of the Withdrawal Agreement in the EU (Withdrawal Agreement) Bill and through secondary legislation, as appropriate.</p><p>We do not want, nor expect a no deal scenario. However, in the unlikely event of a no deal, the Prime Minister has been clear, stating to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.” We will set out further details in due course.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-16T13:00:37.19Z","http://data.parliament.uk/resources/985765/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178213"
"http://data.parliament.uk/resources/984401","Department for Exiting the European Union ","false","2018-10-17","<p>Under the terms of the draft Withdrawal Agreement, UK entities' right to participate in EU science and research funding programmes during the current Multiannual Financial Framework period will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. No further agreement would be needed for the UK to participate in these programmes in this period.</p><p>The next generation of science and research programmes will begin in 2021. The Government’s proposals published in July 2018 set out that as part of an ambitious science and innovation accord the UK would like to explore association to future EU research funding programmes, including but not limited to Horizon Europe and Euratom R&amp;T. Any such an association would necessarily involve an appropriate UK financial contribution. However, the terms of any such association would be a matter for the negotiations and the Government will negotiate on the basis of what is in the best interests of British citizens and the UK economy and scientific community.</p>","Worcester","Mr Robin Walker","2018-10-17T09:28:40.077Z","http://data.parliament.uk/resources/984401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Research: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the extra cost the UK would incur to buy back into EU-UK wide science and research programmes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177154"
