"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176520","Department for International Development","false","2015-02-02","<p>DFID does not collect data in the form requested.</p><p> </p>","Putney","Justine Greening","2015-02-02T17:13:30.693Z","http://data.parliament.uk/resources/176520/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-28","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many applications for funding more than £5 million she has received for approval for projects in (a) total, (b) Sierra Leone, (c) Liberia, (d) Guinea and (e) Nigeria in (i) 2013-14 and (ii) the financial year to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222401"
"http://data.parliament.uk/resources/176523","Department for International Development","false","2015-02-02","<p>The £1.8 billion spend target is for financial year 2015/16 alone. Targets for future years have still to be agreed.</p><p> </p>","Putney","Justine Greening","2015-02-02T17:13:55.83Z","http://data.parliament.uk/resources/176523/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-28","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's strategic framework for economic development, published in January 2014, what proportion of the £1.8 billion allocated will be spent in (a) this financial year and (b) each of the next three financial years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222402"
"http://data.parliament.uk/resources/175782","Department for International Development","false","2015-01-29","<p>DFID does not award contracts on the basis of where a firm is based as we are committed to untied aid.</p><p> </p>","Putney","Justine Greening","2015-01-29T17:37:01.66Z","http://data.parliament.uk/resources/175782/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-26","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's centrally awarded contracts were won by UK firms in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222001"
"http://data.parliament.uk/resources/175783","Department for International Development","false","2015-01-29","<p>No offices of DFID are authorised to make investments.</p><p> </p>","Putney","Justine Greening","2015-01-29T17:37:19.567Z","http://data.parliament.uk/resources/175783/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-26","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, which offices of her Department are authorised to invest in returnable capital.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222002"
"http://data.parliament.uk/resources/175785","Department for International Development","false","2015-01-29","<p>My answer to Question 220282 remains the same. DFID is not increasing its non-humanitarian funding to the Caribbean from 2013-14 to 2014-15. The figures on actual spend in 14-15 will be presented in DFIDs 14-15 Annual Report and Accounts.</p><p> </p>","Putney","Justine Greening","2015-01-29T17:36:20.87Z","http://data.parliament.uk/resources/175785/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-26","Caribbean","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 January 2015 to Question 220282, and with reference to page 234 of the Department's Annual Report and Accounts 2013-14, what the reason is for the planned increase in funding to the Department's Caribbean programme in 2014-15 compared with 2013-14.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","221958"
"http://data.parliament.uk/resources/175786","Department for International Development","false","2015-01-29","<p>The UK has provided £1 million to the International Committee of the Red Cross (ICRC) in Nigeria to deliver food, safe water, clothes, shelter material and other basic necessities to those people displaced following attacks by Boko Haram. A further £1 million of UK funding is committed to the Nigerian Government’s “Safe Schools Initiative” to help protect children at school in North East Nigeria and provide schooling to children displaced by the violence. The UK has also contributed £1.7 million to the UN’s and EU’s relief efforts in Nigeria.</p><p> </p><p> </p><p> </p><p>In addition, the UK is providing humanitarian support across the Sahel region – including £8m in Niger and £5.5m in Chad - to in part help those countries address the refugee caseload from Nigeria.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-29T17:36:38.813Z","http://data.parliament.uk/resources/175786/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-26","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, what additional funding her Department is providing to mitigate the refugee situation in northern Nigeria and surrounding areas.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","221978"
"http://data.parliament.uk/resources/175490","Department for International Development","false","2015-01-29","<p>This information is not available in the form requested but will be for financial year 2015/16 onwards to track spend against our £1.8billion spend in this area.</p><p> </p>","Putney","Justine Greening","2015-01-29T17:38:17.857Z","http://data.parliament.uk/resources/175490/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-23","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on economic development projects in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221860"
"http://data.parliament.uk/resources/175492","Department for International Development","false","2015-02-02","<p>Figures on Overseas Development Assistance can be viewed in the Statistics on International Development: <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a></p><p> </p><p> </p><p> </p><p>The table below details bilateral spend DFID disbursed to Brazil from 2005/06 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ thousand</p></td></tr><tr><td><p>2005-06</p></td><td><p>£2,387</p></td></tr><tr><td><p>2006-07</p></td><td><p>£733</p></td></tr><tr><td><p>2007-08</p></td><td><p>£436</p></td></tr><tr><td><p>2008-09</p></td><td><p>£860</p></td></tr><tr><td><p>2009-10</p></td><td><p>£927</p></td></tr><tr><td><p>2010-11</p></td><td><p>£158</p></td></tr><tr><td><p>2011-12</p></td><td><p>£0</p></td></tr><tr><td><p>2012-13</p></td><td><p>£0</p></td></tr><tr><td><p>2013-14</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-02-02T16:11:58.17Z","http://data.parliament.uk/resources/175492/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-23","Brazil","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent in Brazil in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221851"
"http://data.parliament.uk/resources/175493","Department for International Development","false","2015-01-29","<p>The table below details bilateral spend DFID disbursed to Russia from 2005/06 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ thousand</p></td></tr><tr><td><p>2005-06</p></td><td><p>£5,684</p></td></tr><tr><td><p>2006-07</p></td><td><p>£5,945</p></td></tr><tr><td><p>2007-08</p></td><td><p>£373</p></td></tr><tr><td><p>2008-09</p></td><td><p>£190</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,507</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,269</p></td></tr><tr><td><p>2011-12</p></td><td><p>£0</p></td></tr><tr><td><p>2012-13</p></td><td><p>£0</p></td></tr><tr><td><p>2013-14</p></td><td><p>£0</p></td></tr></tbody></table><p> </p>","Putney","Justine Greening","2015-01-29T17:37:38.457Z","http://data.parliament.uk/resources/175493/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-23","Russia","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent in Russia in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221852"
"http://data.parliament.uk/resources/175501","Department for International Development","false","2015-01-29","<p>The estimated numbers of full-time equivalent (FTE) staff members are one FTE in 2008/09 and 2009/10, two in 2010/11 and four in 2011/12 and 2013/14. These are staff based in the UK working specifically on tax and do not include the wide range of staff across the Department, including policy, financial, corporate advisers and staff in country offices, who also work on tax. This does not include HMRC staff providing tax capacity technical assistance in DFID partner countries.</p><p> </p>","Putney","Justine Greening","2015-01-29T17:38:42.113Z","http://data.parliament.uk/resources/175501/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-23","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department worked on issues relating to taxation in the developing world in each of the last five years.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221906"
