"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93079","Attorney General","false","2014-10-21","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ court under Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), rather than identifying the number of defendants prosecuted. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p>The table below shows, in each of the last seven years, the number of offences, charged by way of Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), and which reached a first hearing at magistrates’ courts, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crime and Disorder Act 1998 { 32 }</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>556</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>527</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>494</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>536</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>379</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>317</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>335</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation.</p><p> </p><p> </p><p> </p><p>The last five years have seen a year on year reduction in the overall number of cases referred to the CPS from the police, however the CPS do not hold data related to the number of police referrals of cases in which charges of racially or religiously aggravated harassment would be appropriate.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-21T15:08:19.7268085Z",,"http://data.parliament.uk/resources/93079/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93079/answer",,,"http://data.parliament.uk/resources/93079/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Harassment","1","House of Commons","To ask the Attorney General, on how many occasions the CPS has prosecuted cases of racially or religiously aggravated harassment in each of the last seven years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210501"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/93087","Attorney General","false","2014-10-21","<p>Implementation of the measures in the national protocol is secured through agreement of local arrangements. The Crown Prosecution Service (CPS) maintains no central records of the number of local authorities that have adopted the national 2013 Protocol. However, in a recent survey of Chief Crown Prosecutors, the CPS found that, following the publication of the national multi-agency 2013 protocol, 82 of the 174 Local Authorities responsible for children’s services have so far signed local disclosure protocols.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-10-21T16:10:41.8535605Z",,"http://data.parliament.uk/resources/93087/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/93087/answer",,,"http://data.parliament.uk/resources/93087/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/93087/answer/previousversion/22626","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many and what proportion of local authorities in England and Wales have adopted the new information-sharing protocol between the Crown Prosecution Service, police and councils.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210546"
"http://data.parliament.uk/resources/93092","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government recognise the value of young people having a hands-on experience of enterprise in schools, colleges and universities.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) has introduced a number of measures to help inspire young people and open up opportunities for future careers. For example, seed funding the launch of a new enterprise competition in primary schools, 'Fiver', in partnership with Young Enterprise and Virgin Money.</p><p> </p><p> </p><p> </p><p>Last year we asked Lord Young, the Prime Minister's advisor on enterprise, to look at what more could be done. His report, Enterprise for All, was published in June 2014 and makes a number of recommendations across all education sectors to encourage a lifelong experience of enterprise. The Government welcomed the report and will be responding in full this autumn.</p><p> </p><p>We are also recognising the excellent practice that already exists. For example, the Small Business Charter was set up this year to recognise business schools that work with students and local small businesses to promote enterprise.</p><p> </p><p> </p><p> </p><p>In addition, See Inside Manufacturing is a partnership between BIS and industry sectors that aims to inspire young people (aged 11-19 years) into manufacturing by dispelling outdated ideas of the industry, providing a more accurate picture of career prospects, and helping young people understand what they need to succeed in manufacturing. It does this by encouraging manufacturing businesses to open their doors and give students the chance to “see behind the scenes” of a modern manufacturing company. Last year 6,300 young people and their teachers attended events up and down the country, taking part in over 175 visits and events throughout the UK.</p><p> </p><p> </p><p> </p><p>Furthermore, the Government’s ambitious programme of reform for adult vocational education in England is based on instilling rigour in qualifications, teaching and testing and ensuring that skills provision is more responsive to the needs of employers and learners. As part of our reform of apprenticeships, new apprenticeship standards will be expected to meet professional registration requirements in sectors where these exist (for example, in engineering, science and accountancy). This will support the drive to improve the quality of apprenticeships and ensure that apprentices are trained to the level of professional competence required by employers and the sector they work in.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T12:02:24.3134002Z",,"http://data.parliament.uk/resources/93092/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93092/answer",,,"http://data.parliament.uk/resources/93092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Management","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will take steps to implement the recommendations made in the report entitled Management 2020 by the All Party Parliamentary Group on Management and the Chartered Management Institute.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210610"
"http://data.parliament.uk/resources/93093","Department for Business, Innovation and Skills","false","2014-10-21","<p>No official visits have been made to the Torbay constituency by the Department’s Ministers during the period 14 October 2013 to 14 October 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T15:07:39.0716971Z",,"http://data.parliament.uk/resources/93093/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93093/answer",,,"http://data.parliament.uk/resources/93093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210473"
"http://data.parliament.uk/resources/93096","Cabinet Office","false","2014-10-21","<p>On 26 September, the Cabinet Office announced that Lord Young, the Prime Minister’s Adviser on Enterprise, will lead a review of the Public Service (Social Value) Act 2012. The review will look at how the Act is working on the ground and consider whether it would be beneficial to extend it. The review will consider evidence from a range of sources and report on findings in early 2015.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:37:11.0569285Z",,"http://data.parliament.uk/resources/93096/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93096/answer",,,"http://data.parliament.uk/resources/93096/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-14","Public Services (Social Value) Act 2012","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will update the report entitled Public Services (Social Value) Act 2012 - one year on to reflect progress since that publication.","false","Biography information for Chris White","Warwick and Leamington","Chris White","210329"
"http://data.parliament.uk/resources/93097","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's chief executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:36:06.817Z",,"http://data.parliament.uk/resources/93097/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93097/answer","Kate Green MP PQ re Charity Commission (1).pdf","Charity Commission Letter to Member - Charities","http://data.parliament.uk/resources/93097/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-14","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, with how many charities the Charity Commission has engaged on a regulatory issue in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date; and in how many of those cases the Charity Commission made a public statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210434"
"http://data.parliament.uk/resources/93099","Foreign and Commonwealth Office","false","2014-10-21","<p>The Conflict Pool will cease to operate in its current form in March 2015. The Conflict, Stability and Security Fund (CSSF) will begin operating in April 2015, bringing together a number of new and current Government resources, including the former Conflict Pool. The Government will ensure full reporting to Parliament on the CSSF. Details of this will be confirmed in due course.</p>","East Devon","Mr Hugo Swire","2014-10-21T14:46:52.5543043Z",,"http://data.parliament.uk/resources/93099/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93099/answer",,,"http://data.parliament.uk/resources/93099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Conflict Pool","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy for the Cabinet Office to publish annual reports and accounts for spending in the Conflict Pool.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210508"
"http://data.parliament.uk/resources/93100","Foreign and Commonwealth Office","false","2014-10-21","<p>I refer the Member for Poplar and Limehouse to the reply which my Rt Hon Friend, the Member for New Forest West (Desmond Swayne MP), Minister of State, Department for International Development, gave the Member for Wirral South on 16 October (UIN 210197).</p>","East Devon","Mr Hugo Swire","2014-10-21T14:46:01.5942591Z",,"http://data.parliament.uk/resources/93100/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93100/answer",,,"http://data.parliament.uk/resources/93100/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Conflict Pool","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to publish the latest review of the Conflict Pool.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210511"
"http://data.parliament.uk/resources/93101","Foreign and Commonwealth Office","false","2014-10-21","<p>Details of Conflict Pool allocations for the past four years were laid before Parliament annually in a Written Ministerial Statement. Links to the Statements for the relevant Financial Years are as follows <br>2011/12 <br><a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm110405/wmstext/110405m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm110405/wmstext/110405m0001.htm</a> <br><br>2012/13 <br><a href="http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm121119/wmstext/121119m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm121119/wmstext/121119m0001.htm</a> <br><br>2013/14 <br><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/wmstext/130613m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130613/wmstext/130613m0001.htm</a> <br><br>2014/15 <br><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140624/wmstext/140624m0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140624/wmstext/140624m0001.htm</a></p>","East Devon","Mr Hugo Swire","2014-10-21T14:44:58.8890687Z",,"http://data.parliament.uk/resources/93101/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93101/answer",,,"http://data.parliament.uk/resources/93101/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Conflict Pool","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the budget for the Conflict Pool was in each of the last four years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210564"
