"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138110","Department of Health and Social Care","false","2019-07-15","<p>In January 2019 Public Health England, Public Health Wales, the Public Health Agency in Northern Ireland and Health Protection Scotland published the United Kingdom Measles and rubella elimination strategy, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p><p>This strategy sets out four core components required to maintain elimination of measles and rubella:</p><p>- achieving and sustaining very high coverage of greater than or equal to 95% with two doses of measles, mumps and rubella (MMR) through the routine childhood immunisation programme for those children less than five years old;</p><p>- providing opportunities for MMR catch-up to all population groups at risk for and susceptible to measles and/or rubella for those over five years old;</p><p>- strengthening surveillance systems by rigorous case investigation and laboratory confirmation of suspected sporadic cases and outbreaks; and</p><p>- improving the availability and use of high-quality, evidence-based information for health professionals and the public on the measles and MMR.</p><p>A multi-agency implementation board is working with national and local stakeholders to take forward the actions of the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-15T16:40:56.977Z","http://data.parliament.uk/resources/1138110/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of measles cases in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275669"
"http://data.parliament.uk/resources/1138112","Department of Health and Social Care","false","2019-07-15","<p>The Secretaries of State for Health and Social Care and for Environment, Food and Rural Affairs co-signed the foreword to the cross-Government United Kingdom vision for antimicrobial resistance in 2040 and five year national action plan, published in January, and recognising the key role vaccination plays in minimising infections in both humans and animals.</p><p> </p><p>The national action plan includes the commitment to stimulate more research into new vaccines for humans and animals, as well as improving the effectiveness of existing ones.</p><p> </p><p>The Departments are working across Government and its agencies to implement the commitments in the national action plan.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:38:01.317Z","http://data.parliament.uk/resources/1138112/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275670"
"http://data.parliament.uk/resources/1137127","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273736","2019-07-10T16:19:02.127Z","http://data.parliament.uk/resources/1137127/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to fund at least one alcohol care team or specialist in every hospital in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273735"
"http://data.parliament.uk/resources/1137164","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273735","2019-07-10T16:19:02.18Z","http://data.parliament.uk/resources/1137164/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to fund at least one alcohol care team or specialist in every hospital.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273736"
"http://data.parliament.uk/resources/1135569","Department of Health and Social Care","false","2019-07-03","<p>No ministerial representations have been made to the Japanese government in relation to its human papillomavirus vaccination programme, but we promote the benefits of immunisation in all relevant interactions with partners both nationally and internationally.</p>","South Ribble","Seema Kennedy",,"2019-07-03T16:51:19.117Z","http://data.parliament.uk/resources/1135569/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Japan: Human Papillomavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has made to his Japanese counterpart to encourage the Japanese government to re-establish its HPV vaccination programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270703"
"http://data.parliament.uk/resources/1135571","Department of Health and Social Care","false","2019-07-03","<p>Health is a devolved matter and we can only provide data for England. The United Kingdom human papillomavirus immunisation programme began in 2008/09, with a three-dose schedule. In 2013/14, the UK moved to a two-dose schedule.</p><p>Public Health England collects annual coverage data for England, available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake#hpv-vaccine-uptake</a></p><p>Coverage for the three-dose schedule (2008/09–2013/14) can be seen at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774074/HPV_Vaccine_Coverage_in_England_200809_to_201314.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-07-03T16:52:10.453Z","http://data.parliament.uk/resources/1135571/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-28","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the uptake of the HPV vaccination in each of the constituent parts of the UK since that vaccination programme began.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270704"
"http://data.parliament.uk/resources/1135297","Department of Health and Social Care","false","2019-07-02","<p>European Commission Directive 2006/125/EC on processed cereal-based foods and baby foods sets maximum limits on the sugar content of processed cereal-based foods for infants and young children.</p><p> </p><p>It is the responsibility of food businesses to ensure they comply with the relevant legislation. Enforcement of food law is the responsibility of local authorities.</p><p> </p><p>Public Health England’s (PHE) review ‘Foods and drinks aimed at infants and young children: evidence and opportunities for action’ was published in June 2019. The Department is considering PHE’s advice and the opportunities for action to improve the nutritional quality of foods aimed at infants and young children.</p><p> </p><p>PHE’s review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-02T16:34:58.793Z","http://data.parliament.uk/resources/1135297/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Infant Foods: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that producers of baby food do not routinely breach official guidelines on sugar levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270255"
"http://data.parliament.uk/resources/1134516","Department of Health and Social Care","false","2019-07-01","<p>Prevention is key in the fight against breast cancer and increasing the proportion of women that accept their invitation and attend their breast screening appointments saves lives. NHS England is continuing to invest in initiatives to help ensure equality of access to screening, including through locally targeted interventions to understand and address a range of issues.</p><p>In supporting NHS England, Public Health England (PHE) has undertaken a review of effective interventions to encourage uptake and included those in the Breast Screening Service Specifications. These specifications set out the service and quality indicators and expectations to ensure that a high standard of service is provided. Examples include ensuring breast screening services offer second timed appointments; and the importance of commissioners and providers working with local authority colleagues to understand local cultural/ethnic and travelling issues.</p><p>PHE has worked on the information provided to women when breast screening is offered. The new ‘Breast Screening: Easy Guide’, along with local initiatives such as text and general practitioner reminders, are some of the ways the programme is getting the information to women so they can decide whether screening is right for them.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:40:09.677Z","http://data.parliament.uk/resources/1134516/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage women to attend mammography screening.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268967"
"http://data.parliament.uk/resources/1133631","Department of Health and Social Care","false","2019-06-25","<p>The Department does not hold information on the cost to the National Health Service of treating gambling addictions.</p><p> </p><p>The NHS Long Term Plan has made a commitment to investing in expanding NHS specialist clinics to help more people with serious gambling problems. The first NHS gambling clinic for children will open this year as part of a new network of services for addicts being rolled out as part of the NHS Long Term Plan. Up to 14 new NHS clinics are being opened - starting with the NHS Northern Gambling Service in Leeds this summer, followed by Manchester and Sunderland. The National Problem Gambling Clinic in London will also offer specialist help for children and young people aged 13 to 25 as part of an expansion.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:02:46.883Z","http://data.parliament.uk/resources/1133631/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-20","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to the NHS of treating gambling addictions in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267166"
"http://data.parliament.uk/resources/1130696","Department of Health and Social Care","false","2019-06-12","<p>Officials from the Department have regular discussions with representatives from the food and drink industry on improving the health and wellbeing of children and families.</p>","South Ribble","Seema Kennedy",,"2019-06-12T16:03:41.57Z","http://data.parliament.uk/resources/1130696/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-07","Food: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with industry on the use of packaging on junk food designed to appeal to children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261470"
