"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723203","Home Office","false","2024-07-29","<p>Intelligence from Suspicious Activity Reports (SARs) enable law enforcement to identify, disrupt, and recover hundreds of millions of pounds which underpin serious and organised crime in the UK and disrupt criminals. The SARs Reform Programme was established to make several improvements, which have been delivered. These are:</p><ul><li><strong>UK Financial Intelligence Unit (UKFIU) capacity uplift</strong>: An additional 74 officers for UKFIU (doubling capacity).</li><li><strong>UKFIU Feedback and Engagement</strong>: Provide higher quality feedback and increased engagement events to the Anti-Money Laundering regulated sector. In FY22/23, the UKFIU delivered c.575 products and events, and achieved positive satisfaction scores, with 95% (of over 800 respondents) finding the new products/events useful.</li><li><strong>Regional Organised Crime Units (ROCU) Uplift</strong>: The creation of a new national capability, uplifting 22 ROCU investigators, dedicated to SARs analysis.</li><li><strong>Defence Against Money Laundering (DAML) SARs Review</strong>: Legislative changes delivered through the Economic Crime and Corporate Transparency Act (2023) have been implemented, designed to reduce the volume of low value (from a law enforcement effectiveness perspective) DAML SAR reports.</li><li><strong>IT Transformation</strong>: A new SARs Digital Service (SDS) is being implemented to replace the existing SARs IT system. The programme delivered the first release of the new Digital Service in March 2023, enabling the 14 largest SARs Reporters (primarily banking) to submit SARs in bulk through a new interface, and the delivery of the new SARs Online Portal for the remaining reporting community to enable them to submit SARs (which 10,000 organisations have registered for). The National Crime Agency is continuing to develop and rollout the SARs Digital Service to the UKFIU and law enforcement over FY24/25 and FY25/26.</li></ul>","Barnsley North","Dan Jarvis",,"2024-07-29T16:46:35.523Z","http://data.parliament.uk/resources/1723203/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-24","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the suspicious activity report programme.","false","5128","http://data.parliament.uk/members/5128","Bolton West","Phil Brickell","1601"
"http://data.parliament.uk/resources/1714743","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23967 ; 23968 ; 23969 ; 23970","2024-05-08T08:12:17.43Z","http://data.parliament.uk/resources/1714743/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 115 live UK companies at 19 Brignall Moor Crescent, Darlington, United Kingdom DL1 4SQ.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23966"
"http://data.parliament.uk/resources/1714744","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23966 ; 23968 ; 23969 ; 23970","2024-05-08T08:12:18.133Z","http://data.parliament.uk/resources/1714744/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 113 live UK companies at 1 Wembley Avenue, Blackpool, United Kingdom FY3 7DU.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23967"
"http://data.parliament.uk/resources/1714746","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23966 ; 23967 ; 23969 ; 23970","2024-05-08T08:12:18.183Z","http://data.parliament.uk/resources/1714746/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 113 live UK companies at 1 Wembley Avenue, Blackpool, United Kingdom FY3 7DU.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23968"
"http://data.parliament.uk/resources/1714747","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23966 ; 23967 ; 23968 ; 23970","2024-05-08T08:12:18.213Z","http://data.parliament.uk/resources/1714747/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 97 live UK companies at 8 Gertrude Street, Grimsby, United Kingdom DN32 0JN.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23969"
"http://data.parliament.uk/resources/1714748","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23966 ; 23967 ; 23968 ; 23969","2024-05-08T08:12:18.26Z","http://data.parliament.uk/resources/1714748/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 95 companies at Flat 5, 6 Ladock Green, Dorchester, DT1 3AU.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23970"
"http://data.parliament.uk/resources/1713077","Treasury","false","2024-04-29","<p>HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TSCPs with that registered office address; and none of the TCSPs supervised by HMRC lists the address as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-29T14:26:17.627Z","http://data.parliament.uk/resources/1713077/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-23","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the Trust or company service provider that provides a company registered address for 149 live UK companies at Office 1 16 Beck Road, Leeds, United Kingdom LS8 4EJ.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","23088"
"http://data.parliament.uk/resources/1666612","Treasury","false","2023-10-26","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. I have however passed the question to them to answer. The FCA will reply directly to the noble Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Arundel and South Downs","Andrew Griffith","203730","2023-10-26T09:57:26.407Z","http://data.parliament.uk/resources/1666612/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-23","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, how many individual (a) prosecutions and (b) convictions there have been under the Money Laundering Regulations by the Financial Conduct Authority in each year since 2013.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","203729"
"http://data.parliament.uk/resources/1666616","Treasury","false","2023-10-26","<p>The majority of businesses supervised by HMRC are compliant and play an important role in our financial system.</p><p> </p><p>Those who fail to comply with the Money Laundering Regulations leave themselves, and the UK economy, open to attacks by criminals. HMRC takes a robust approach to non-compliance and uses a wide range of measures to tackle those who breach the regulations, including civil penalties as well as criminal prosecutions.</p><p> </p><p>HMRC does not publish the data of the number of prosecutions under the Money Laundering Regulations at this granular level.</p><p><strong> </strong></p><p> </p><p>Our data system does not filter down to a level that would identify the individual as a director.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","203732","2023-10-26T07:53:59.763Z","http://data.parliament.uk/resources/1666616/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-23","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, how many individual (a) prosecutions and (b) convictions have taken place under the Money Laundering Regulations by HMRC in each year since 2013.","false","Biography information for Dame Margaret Hodge","http://data.parliament.uk/members/140","Barking","Dame Margaret Hodge","203731"
"http://data.parliament.uk/resources/1664833","Home Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p>",,"Lord Sharpe of Epsom",,"2023-10-26T11:11:06.893Z","http://data.parliament.uk/resources/1664833/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-10-16","Money Laundering","2","House of Lords","To ask His Majesty's Government whether they have plans to increase funding to agencies charged with countering international corruption in order to deliver on the commitment in the Integrated Review Refresh to "close down London as a centre for corrupt elites to launder money and enhance their reputations".","false","Biography information for Lord Oates","http://data.parliament.uk/members/4549",,"Lord Oates","HL10571"
