"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1176366","2020-02-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176366/answer","27","Transport","Transport","Biography information for Dr Alan Whitehead","2020-02-05","2020-02-05","2020-02-05T19:58:32.807Z","2020-02-05T20:09:49.686Z","Electric Vehicles: Charging Points","1","true","12826",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-14T14:13:34.693Z","To ask the Secretary of State for Transport, what plans his Department has to introduce standards for availabililty of fast charging points for electric vehicles by (a) distance between points and (b) availability for public charging without subscription.","false","2019/20","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2019/20 12826",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12826","1","Ordinary"
"http://data.parliament.uk/resources/1176366","2020-02-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176366/answer","27","Transport","Transport","Biography information for Dr Alan Whitehead","2020-02-05","2020-02-05","2020-02-05T19:58:32.807Z","2020-02-14T14:45:05.067Z","Electric Vehicles: Charging Points","1","true","12826","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-14T14:13:34.693Z","To ask the Secretary of State for Transport, what plans his Department has to introduce standards for availabililty of fast charging points for electric vehicles by (a) distance between points and (b) availability for public charging without subscription.","false","2019/20","1","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","House of Commons Tabled Parliamentary Question 2019/20 12826","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12826","1","Ordinary"
"http://data.parliament.uk/resources/390771","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/390771/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-16","2015-07-16","2015-07-16T20:53:18.980Z","2015-07-24T11:47:07.457Z","Immunity from Prosecution: European Arrest Warrants","1","true","7645",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-24T11:15:33.357Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is able to grant special mission immunity status to a person in the UK subject to an European arrest warrant.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 7645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7645","1","Ordinary"
"http://data.parliament.uk/resources/390772","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/390772/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-16","2015-07-16","2015-07-16T20:53:19.980Z","2015-07-24T11:47:02.433Z","Immunity from Prosecution","1","true","7649",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-24T11:15:33.837Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what powers he has to re-assess special mission immunity status after entry; and on what grounds such a request made prior to entry can be refused.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 7649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7649","1","Ordinary"
"http://data.parliament.uk/resources/390773","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/390773/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-16","2015-07-16","2015-07-16T20:53:20.963Z","2015-07-24T11:47:06.083Z","Immunity from Prosecution","1","true","7646",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-24T11:15:33.467Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people from which countries were granted special mission immunity status in 2015 after entering the UK without that status.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 7646",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7646","1","Ordinary"
"http://data.parliament.uk/resources/390774","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/390774/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-16","2015-07-16","2015-07-16T20:53:21.917Z","2015-07-24T11:47:04.837Z","Immunity from Prosecution","1","true","7647",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-24T11:15:33.65Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria are used to assess a request for special mission immunity status for a person who entered the UK without that status.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 7647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7647","2","Ordinary"
"http://data.parliament.uk/resources/390775","2015-07-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/390775/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-16","2015-07-16","2015-07-16T20:53:22.867Z","2015-07-24T11:47:03.667Z","Immunity from Prosecution","1","true","7648",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-24T11:15:33.743Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department can grant special mission immunity status to a person who entered the UK without that status.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 7648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7648","1","Ordinary"
"http://data.parliament.uk/resources/391795","2015-09-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/391795/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ann Clwyd","2015-07-21","2015-07-21","2015-07-21T22:42:46.133Z","2015-09-07T14:23:02.523Z","Immunity from Prosecution","1","true","8148",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T13:51:06.94Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Special Mission Immunity status pilot, whether any new policies or procedures have been introduced in response to the outcome of that pilot.","false","2015/16","1","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","House of Commons Tabled Parliamentary Question 2015/16 8148",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8148","1","Ordinary"
"http://data.parliament.uk/resources/388317","2015-07-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/388317/answer","20","International Development","International Development","Biography information for Paul Flynn","2015-07-07","2015-07-07","2015-07-07T22:31:35.767Z","2015-07-14T15:50:05.040Z","South Sudan","1","true","5816",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-14T15:18:31.957Z","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in South Sudan.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 5816",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5816","1","Ordinary"
"http://data.parliament.uk/resources/386737","2015-07-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/386737/answer","20","International Development","International Development","Biography information for Mr Nicholas Brown","2015-06-30","2015-06-30","2015-06-30T23:06:22.157Z","2015-07-06T17:29:02.350Z","Developing Countries: Sanitation","1","true","4954",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-06T16:58:01.473Z","To ask the Secretary of State for International Development, what recent steps she has taken on improving sanitation and access to clean water in developing countries.","false","2015/16","1","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","House of Commons Tabled Parliamentary Question 2015/16 4954",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4954","2","Ordinary"
