"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800922","Department for Work and Pensions","false","2017-12-11","<p>In delivery of the JSA New Claim service the Provider has received and accepted complaints that equate to 0.003% of the total Customer interactions, which is comparable with services delivered internally.</p>","Gosport","Caroline Dinenage",,"2017-12-11T16:56:21.743Z","http://data.parliament.uk/resources/800922/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/800922/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Jobcentres: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received on the effect on benefit claimants of outsourcing jobcentre telephony work to Capita.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117481"
"http://data.parliament.uk/resources/800923","Department for Work and Pensions","false","2017-12-11","<p>We are committed to continuing to build work coach capability to deliver personalised and tailored support. All work coaches across the Jobcentre Plus network receive training on supporting people with health conditions and disabilities and we have developed an enhanced mental health training programme, which is now available in every country and region across the UK.</p><p> </p><p>In addition, the roll out of the Health and Work Conversation across the UK supports work coaches to continue to build engagement with claimants with disabilities and health issues, backed by comprehensive new training which builds skills of empathy and active listening. We have also recruited new disability employment advisers and community partners who are in place in every country and region of the UK.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-11T12:09:48.737Z","http://data.parliament.uk/resources/800923/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/800923/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's response to the consultation, Work, health and disability: improving lives, what plans his Department has to improve mental health training for frontline staff in each region of the UK.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117482"
"http://data.parliament.uk/resources/800933","Department for Work and Pensions","false","2017-12-11","<p>We have read and considered the Disability Benefits Consortium's recommendations with regards to Health Professionals who carry out PIP assessments. Independent reviews form an important part of the learning process and we are constantly looking to improve the experience of claiming PIP. We recognise the scale of the challenge in implementing a new benefit so committed to two, statutory independent reviews of PIP. The latest of these reviews, led by Paul Gray, was published on 30 March 2017 and we plan to respond to this later this year.</p><p><strong> </strong></p><p>The Department encourages claimants to provide as much relevant evidence as necessary to support their claim. Before claimants are invited for a face-to-face consultation, all of the available evidence is reviewed and if, at that stage, advice to the Department can be made on this evidence alone, the claimants will not be required to attend a face-to-face assessment.</p><p>We continue to work extensively with the PIP assessment providers and disability representative groups to make improvements to guidance, training and audit procedures in order to ensure a quality service.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-11T17:29:43.603Z","http://data.parliament.uk/resources/800933/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/800933/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will assess the merits of implementing the Disability Benefits Consortium's recommendations on PIP assessors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117492"
"http://data.parliament.uk/resources/800934","Department for Work and Pensions","false","2017-12-11","<p>There is an existing process for those claimants of Personal Independence Payment (PIP) who wish to record their assessments which is publicised on the websites of both assessment providers and reflects the guidance in Part 1 of the PIP Assessment Guide (<a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers#history" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers#history</a>).</p>","Truro and Falmouth","Sarah Newton",,"2017-12-11T11:38:04.07Z","http://data.parliament.uk/resources/800934/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/800934/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to allow Personal Independence Payment claimants to have their assessments recorded.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","117493"
"http://data.parliament.uk/resources/801013","Department for Work and Pensions","false","2017-12-11","<p>The Child Maintenance Scheme already allows for a paying parent’s unearned income to be taken into account within a child maintenance calculation.</p>","Gosport","Caroline Dinenage",,"2017-12-11T17:06:21.067Z","http://data.parliament.uk/resources/801013/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/801013/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to bring forward proposals to factor unearned income into child maintenance payment plans.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","117572"
"http://data.parliament.uk/resources/801022","Department for Work and Pensions","false","2017-12-11","<p>When Universal Credit calculates eligibility, it takes into account the elements of student loans or grants which provide for the student’s basic maintenance. Universal Credit disregards elements paid for specific additional costs the student has, such as tuition or books. Once the total annual loan is calculated, Universal Credit applies a flat rate monthly disregard of £110 whilst the claimant remains a student.</p>","East Hampshire","Damian Hinds",,"2017-12-11T12:26:26.25Z","http://data.parliament.uk/resources/801022/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801022/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether student loans are classed as complete income for the purposes of calculating universal credit eligibility.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","117581"
"http://data.parliament.uk/resources/801047","Department for Work and Pensions","false","2017-12-11","<p>We have no current plans to extend the exemption for care leavers from the Shared Accommodation Rate to age 25, following the cross Government Paper “Keep on Caring” in 2016. We will however continue to keep this under review and consider evidence from stakeholders on the impact on care leavers.</p><p> </p><p>The most vulnerable care leavers will already be exempt from the Shared Accommodation Rate, for example those in receipt of the severe disability premium</p><p><strong> </strong></p><p>Further since 2011 the Government has provided around £900 million in Discretionary Housing Payment funding to local authorities to help support vulnerable people, including care leavers, mitigate rent shortfalls.</p>","Gosport","Caroline Dinenage",,"2017-12-11T16:59:08.283Z","http://data.parliament.uk/resources/801047/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/801047/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Local Housing Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 8 of the Government’s July 2016 Keep on Caring strategy, what review his Department has undertaken into extending the exemption from the Shared Accommodation rate of Local Housing Allowance from 22 to 25; and when he plans to publish the findings of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117606"
"http://data.parliament.uk/resources/801048","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:04:32.413Z","http://data.parliament.uk/resources/801048/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801048/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of care leavers who are receive housing support through universal credit are in rent arrears.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117607"
"http://data.parliament.uk/resources/801057","Department for Work and Pensions","false","2017-12-11","<p>This Department has made no projection of trends in food bank use.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:08:28.767Z","http://data.parliament.uk/resources/801057/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801057/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the (a) two child limit element in child tax credits and(b) the equivalent element in universal credit on the use of food banks families over the next 5 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","117616"
"http://data.parliament.uk/resources/801165","Department for Work and Pensions","false","2017-12-11","<p>In general, most implementation dates for Jobcentres changed by approximately three months. Barnsley went live with the Universal Credit Full Service in July 2017.</p><p> </p><p>The full rollout schedule was published in July 2017 and its available at the following link:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/</a></p><p> </p><p>We published an updated schedule following the announcements in the Oral Statement on 23 November, here:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/</a></p><p> </p><p>The transition schedule published to Gov.uk on 16 October is attached.</p>","East Hampshire","Damian Hinds","117764","2017-12-11T18:09:18.147Z","http://data.parliament.uk/resources/801165/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801165/answer","117724, 117764 UC Rollout Schedule.pdf","UC Rollout Schedule","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a copy of the version of the Universal Credit transition rollout schedule published on his Department's website on 16 October 2017 which was subsequently removed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","117724"
