"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141615","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281548","2019-09-05T07:44:20.683Z","http://data.parliament.uk/resources/1141615/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of a central bursary fund to train teachers specialising in teaching children with a hearing impairment; and what plans he has to address the shortage of specialised teachers in this area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281547"
"http://data.parliament.uk/resources/1141619","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281547","2019-09-05T07:44:20.727Z","http://data.parliament.uk/resources/1141619/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of introducing a bursary scheme to support the training of new teachers of the deaf.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281548"
"http://data.parliament.uk/resources/1141673","Department of Health and Social Care","false","2019-09-09","<p>The Express Freight Service is intended to provide access to an end to end solution able to deliver small consignments on a 24 hour basis with additional provision to move larger pallet quantities on a two to four day basis. The initial contract length is one year, extendable by a further one year, with sufficient flexibility to end the contract earlier if required. The total estimated value of services provided to the Department over a two year period of the contract, if exercised, is £3 million. Users of the freight solution would be required to pay for any capacity they use. The bid response period closed on 22 August and the bids are currently being evaluated by the Department.</p><p>The Government recognises the vital importance of all medicines and medical products and as such, the Express Freight Service is designed to be capable of transporting all medicines and medical products used within the health and social care system in the United Kingdom.</p>","Kingswood","Chris Skidmore","281550","2019-09-09T16:54:30.587Z","http://data.parliament.uk/resources/1141673/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 July to Question 272107, what his Department’s express freight service is planned to deliver; by what form of transport that service will be delivered; over what time period that service will run; and what estimate he has made of the cost of that service to the public purse.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281549"
"http://data.parliament.uk/resources/1141674","Department of Health and Social Care","false","2019-09-09","<p>The Express Freight Service is intended to provide access to an end to end solution able to deliver small consignments on a 24 hour basis with additional provision to move larger pallet quantities on a two to four day basis. The initial contract length is one year, extendable by a further one year, with sufficient flexibility to end the contract earlier if required. The total estimated value of services provided to the Department over a two year period of the contract, if exercised, is £3 million. Users of the freight solution would be required to pay for any capacity they use. The bid response period closed on 22 August and the bids are currently being evaluated by the Department.</p><p>The Government recognises the vital importance of all medicines and medical products and as such, the Express Freight Service is designed to be capable of transporting all medicines and medical products used within the health and social care system in the United Kingdom.</p>","Kingswood","Chris Skidmore","281549","2019-09-09T16:54:30.693Z","http://data.parliament.uk/resources/1141674/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Health and Social Care: Brexit, what medicines will be in the small medical supply consignment referred to in that answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281550"
"http://data.parliament.uk/resources/1141676","Treasury","false","2019-09-09","<p>In August 2018, HM Revenue and Customs (HMRC) published Technical Notices on Customs and Excise, Business VAT and Tariff procedures that would apply under no deal arrangements and impact on businesses. Up to date guidance is available on gov.uk: <a href="https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/guidance/customs-procedures-if-the-uk-leaves-the-eu-without-a-deal</a>, and this has been supported by a range of proactive stakeholder engagement. The final elements of guidance are in development and will be published in the next few weeks. HMRC continue to improve all of their guidance to ensure businesses have access to the advice they need to prepare for when the UK leaves the EU on 31st October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:57:29.66Z","http://data.parliament.uk/resources/1141676/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Heath and Social Care: Brexit, when his Department plans to publish details of the new customs procedures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281551"
"http://data.parliament.uk/resources/1141677","Department of Health and Social Care","false","2019-09-09","<p>As part of a responsible Government, the Department is doing everything appropriate to prepare for European Union exit. It is a priority for the Department and industry to work together to put in place robust preparations to help ensure a continuous supply of medicines and medical products. We recognise suppliers may incur additional costs for their contingency planning, including storage costs, rerouting products and preparing for new border arrangements. We have been working closely with industry to minimise costs and are considering how best we might support suppliers in their contingency planning. <br></p>","Kingswood","Chris Skidmore",,"2019-09-09T16:56:24.457Z","http://data.parliament.uk/resources/1141677/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 July to Question 272107 on Department of Health and Social Care: Brexit, whether his Department has assessed the average additional costs facing companies transferring medicines and medical equipment in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281552"
"http://data.parliament.uk/resources/1141680","Department of Health and Social Care","false","2019-09-09","<p>The Government is committed to ensuring a functioning statute book after Exit day in all scenarios and all exit related statutory instruments being laid in Parliament will help provide certainty for businesses and the public.</p><p> </p><p>To date, the Department has laid 36 exit-related statutory instruments, including those on behalf of the Food Standards Agency and Northern Ireland Civil Service, all of which can be found at the following link</p><p> </p><p><a href="https://www.legislation.gov.uk/" target="_blank">legislation.gov.uk</a></p><p>All critical legislation required to achieve a functioning statute book after Exit day is on track to be laid in time to come into force on 31 October.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T15:08:17.527Z","http://data.parliament.uk/resources/1141680/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Health and Social Care: Brexit, how many regulatory requirements still need to be changed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281553"
"http://data.parliament.uk/resources/1141682","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom Government has published advice for all United Kingdom nationals visiting the European Union after exit day. This advice is available on GOV.UK and NHS.UK at the following links:</p><p><a href="https://www.gov.uk/visit-europe-brexit" target="_blank">https://www.gov.uk/visit-europe-brexit</a></p><p><a href="https://www.nhs.uk/using-the-nhs/healthcare-abroad/healthcare-when-travelling-abroad/travelling-in-the-european-economic-area-eea-and-switzerland/" target="_blank">https://www.nhs.uk/using-the-nhs/healthcare-abroad/healthcare-when-travelling-abroad/travelling-in-the-european-economic-area-eea-and-switzerland/</a></p><p>People requiring treatment for existing healthcare conditions when travelling should always seek advice from their doctor or specialist unit before booking travel.</p><p>The Government has always advised UK citizens to take out comprehensive travel insurance when going overseas, both to EU and non-EU destinations. The European Healthcare Insurance Card is not an alternative to travel insurance and we have always advised that individuals should have both when travelling abroad.</p><p>People with existing healthcare conditions are advised talk with their general practitioner or healthcare provider, as well as their insurer about how to get the right cover, and how this might affect their travel.</p>","Kingswood","Chris Skidmore",,"2019-09-09T15:06:17.567Z","http://data.parliament.uk/resources/1141682/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","Travel: Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 July 2019 to Question 272107 on Department of Health and Social Care: Brexit, how many citizens with existing healthcare conditions the Government has contacted to help ensure that they have the correct travel insurance.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281554"
