"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130722","Foreign and Commonwealth Office","false","2019-06-13","<p>It is the British Government's longstanding policy to oppose the death penalty in all circumstances and in all countries. In Pakistan, we remain deeply concerned by the misuse of blasphemy laws, and that religious minorities, including Christians, are disproportionately affected. The harsh penalties for blasphemy, including the death penalty, add to these concerns.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level. My colleague, Lord Ahmad of Wimbledon, the Prime Minister's Special Envoy for Freedom of Religion or Belief, raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister in February 2019.</p><p>To ensure the United Kingdom is providing the right levels of support to persecuted Christians overseas, the Foreign Secretary asked the Bishop of Truro, Rt Revd. Philip Mounstephen, to carry out an independent review. The Bishop has submitted his interim report; with the full report due later this year.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:36:35.04Z","http://data.parliament.uk/resources/1130722/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support Christians on death row in Pakistan on charges of blasphemy.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261522"
"http://data.parliament.uk/resources/1130441","Foreign and Commonwealth Office","false","2019-06-13","<p>We are aware that the Indonesia military continues to conduct virginity tests on women recruits and have raised our concerns at senior levels with the Indonesian Government. This test is against our values and we will work closely with international partners to bring this practice to an end.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:29:26.523Z","http://data.parliament.uk/resources/1130441/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Indonesia: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Indonesian counterpart on ending virginity tests for women applying to the Indonesian military.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261140"
"http://data.parliament.uk/resources/1130511","Foreign and Commonwealth Office","false","2019-06-13","<p>We remain concerned about the lack of protection of civil society groups and the failure to respect civil and political rights in China. We currently have particular concerns relating to the persecution of certain ethnic minorities, including Uyghur Muslims in Xinjiang; the use of the death penalty; and reductions in freedom of expression, association and assembly; and limits on freedom of religion or belief.</p><p> </p><p>While I have not made recent representations to my Chinese counterpart on the protection of civil society groups and human rights in China, the British Government remains committed to raising these issues with the Chinese authorities, and will continue to do so. The Prime Minister spoke about human rights during her most recent visit to China. Additionally, the Foreign Secretary highlighted his concerns about human rights in China with State Councillor and Foreign Minister Wang Yi during his last visit to China in July 2018; I also did the same with my counterpart earlier that month.</p><p> </p><p>Moreover, we highlight our human rights concerns publicly in the Foreign and Commonwealth Office's Annual Report on Human Rights and Democracy – the 2019 report was published earlier this month. The United Kingdom has also taken regular action bilaterally and multilaterally, including in the March 2019 session of the United Nations Human Rights Council, to support civil society groups in the country. During China’s last Universal Periodic Review, we asked China publically what steps it is taking to ensure these groups are protected from detention and harassment. The Foreign Secretary has also raised the cases of detained human rights lawyers, including Wang Quanzheng and Yu Wensheng, with Chinese Government Ministers.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:31:21.67Z","http://data.parliament.uk/resources/1130511/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","China: Human Rights and Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the protection of civil society groups and human rights in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","261229"
"http://data.parliament.uk/resources/1130513","Foreign and Commonwealth Office","false","2019-06-13","<p>Over the past 30 years China has ratified a number of United Nations instruments relating to human rights. However we have serious concerns about the continued lack of respect for civil and political human rights in China, particularly relating to the rights of ethnic minorities; the death penalty; freedom of expression, association and assembly; and freedom of religion or belief.</p><p> </p><p>The advent of advanced surveillance technologies has facilitated increased restrictions on the rights of citizens in China. This has been particularly noticeable in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so called “re-education camps”. Reliable reporting suggests the region is subject to widespread surveillance, overt discriminatory profiling of members of ethnic minorities, and an omnipresent security apparatus. British diplomats most recently visited Xinjiang in May 2019 and their observations supported much of the recent open source reporting about the situation in the province.</p><p> </p><p>We urge the Chinese authorities to safeguard their citizens’ rights as enshrined in China’s constitution and in international law.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:33:33.65Z","http://data.parliament.uk/resources/1130513/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in China in (a) 2019 comparative to (b) 1989.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","261230"
"http://data.parliament.uk/resources/1130117","Foreign and Commonwealth Office","false","2019-06-13","<p>​We welcome the reduction in the use of pellet guns since 2017 but are aware of, and concerned by, continued reports of their use and related injuries. We have raised this issue with the Indian Government. I discussed the situation in Kashmir with the Indian Foreign Secretary on my visit to India in March this year. The Permanent Under Secretary to the Foreign and Commonwealth Office (Sir Simon McDonald) also raised the situation in Kashmir with the Foreign Secretary during bilateral talks last month (May).</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:26:08.33Z","http://data.parliament.uk/resources/1130117/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Kashmir: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on the use of pellet guns in Indian Administered Kashmir.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","260686"
"http://data.parliament.uk/resources/1129806","Foreign and Commonwealth Office","false","2019-06-11","<p>The British Government follows the situation in Papua closely. We respect the territorial integrity of Indonesia. Officials at the Embassy in Jakarta, visit Papua and West Papua provinces regularly. I met the Indonesian Ambassador in January and raised Papua with him, and I addressed a parliamentary debate on the issue on 8 May.</p><p>We fully support efforts by the UN High Commissioner for Human Rights (OHCHR) and her officials to arrange a visit to Papua at the invitation of the Indonesian government. Officials in our Embassy in Jakarta have discussed the proposed visit with the Ministry of Foreign Affairs, and encouraged Indonesia to agree dates as soon as possible.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:11:59.04Z","http://data.parliament.uk/resources/1129806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Papua: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the political and conflict situation in West Papua as part of its role as the UN Security Council penholder on peacekeeping and protection of civilians in armed conflict.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259909"
"http://data.parliament.uk/resources/1129810","Foreign and Commonwealth Office","false","2019-06-10","<p>We have noted the concerns voiced by legal and business representative organisations and civil society groups in Hong Kong about both the content and the short consultation period allowed for the proposed changes to the Fugitive Offenders Ordinance and the Mutual Legal Assistance in Criminal Matters Ordinance.</p><p> </p><p>We have raised a number of issues relating to the proposals with the Hong Kong Government at senior levels. These include potential implications for our bilateral extradition treaty, as well as the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points.</p><p> </p><p>The Foreign Secretary and Canadian Minister of Foreign Affairs, Chrystia Freeland, issued a Joint Statement on 30 May 2019, which noted concern for the potential effect of the proposals on the large number of UK and Canadian citizens in Hong Kong, on business confidence and on Hong Kong’s international reputation. They made clear that any extradition arrangements in Hong Kong should be in line with ‘One Country, Two Systems’ and fully respect Hong Kong’s high degree of autonomy. They also urged the Hong Kong Government to engage meaningfully with Hong Kong’s broad range of local and international stakeholders in order to ensure their concerns are fully considered.</p>","Cities of London and Westminster","Mark Field","2019-06-10T14:33:24.177Z","http://data.parliament.uk/resources/1129810/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans review the UK’s extradition arrangements with Hong Kong if that country allows extradition to China.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259911"
"http://data.parliament.uk/resources/1129854","Foreign and Commonwealth Office","false","2019-06-11","<p>We have not made an assessment of the extent of corruption within the so-called “re-education camps” in Xinjiang. Nevertheless, we have particularly serious concerns about the credible reports of over a million Uyghurs and other minorities being detained in these camps.</p><p> </p><p>Indeed, ministers and senior officials frequently raise the issue with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China. Later that month, I did the same with my Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p> </p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March. The Prime Minister’s Special Envoy for Freedom of Religion or Belief, Lord (Tariq) Ahmad, also raised our concerns during his opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p> </p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:28:37.277Z","http://data.parliament.uk/resources/1129854/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","China: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the extent of corruption within the (a) designing and planning, (b) constructing and physically maintaining and (c) running the network of detention camps targeting ethnic and religious minorities in Xinjiang, China.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259918"
"http://data.parliament.uk/resources/1128902","Foreign and Commonwealth Office","false","2019-06-11","<p>We are aware of reports that last month Indian security forces killed Zakir Musa, the Chief of the Al Qaeda-affiliated Ansar Ghazwat-ul-Hind (AGH) group, during a counter-insurgency operation in Kashmir’s Pulwama district and that a number of protests followed. We continue to monitor the security situation in Kashmir and we keep our travel advice under review. We are concerned by levels of firing and shelling between Indian and Pakistani troops in Kashmir and urge both sides to exercise restraint and improve channels of communication. We welcome the exchanges between Prime Minister Khan and Prime Minister Modi following Prime Minister Modi’s re-election, and we encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:24:26.64Z","http://data.parliament.uk/resources/1128902/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the death of Zakir Musa, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259251"
"http://data.parliament.uk/resources/1128927","Foreign and Commonwealth Office","false","2019-06-11","<p>We encourage both India and Pakistan to uphold their international human rights obligations. Any allegations of human rights violations or abuses is concerning and must be investigated thoroughly, promptly and transparently. I discussed the situation in Kashmir with the Indian Foreign Secretary on my visit to India in March this year. The Permanent Under Secretary to the Foreign and Commonwealth Office also raised the situation in Kashmir with the Foreign Secretary during bilateral talks last month (May).</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-11T13:15:53.233Z","http://data.parliament.uk/resources/1128927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on Indian security forces upholding international human rights in Kashmir in the last 12 months.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","259319"
