"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/759557","Ministry of Justice","false","2017-09-26","<p>HM Courts &amp; Tribunals Service intends that magistrates’ court hearings will continue to be heard in Newcastle following the proposed relocation of civil and family work to the Civic Centre.</p>","Lord Keen of Elie",,"2017-09-26T12:41:34.023Z","http://data.parliament.uk/resources/759557/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759557/answer",,,"54","Justice","Justice","2017-09-12","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government whether magistrates court proceedings will be heard in Newcastle following the proposed relocation of family proceedings to the Civic Centre; and if not heard in Newcastle, where.","false","Biography information for Lord Beecham","Lord Beecham","HL1527"
"http://data.parliament.uk/resources/759558","Ministry of Justice","false","2017-09-26","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms and will make an announcement in due course.</p>","Lord Keen of Elie",,"2017-09-26T12:45:04.353Z","http://data.parliament.uk/resources/759558/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759558/answer",,,"54","Justice","Justice","2017-09-12","Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of their review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 in relation to (1) the number of unrepresented litigants compared to the situation prior to the coming into force of the Act, and (2) the outcomes in cases where litigants are unrepresented in cases relating to housing and family law and the criminal courts; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL1528"
"http://data.parliament.uk/resources/759559","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>","Lord Ashton of Hyde","HL1530","2017-09-19T13:01:09.11Z","http://data.parliament.uk/resources/759559/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/759559/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1529"
"http://data.parliament.uk/resources/759560","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>","Lord Ashton of Hyde","HL1529","2017-09-19T13:01:09.043Z","http://data.parliament.uk/resources/759560/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/759560/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government whether they intend to deregulate aspects of commercial radio, as identified in their consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1530"
"http://data.parliament.uk/resources/759561","HM Treasury","false","2017-09-20","<p>We want to see the financial support for Northern Ireland decided upon and spent by a devolved government to benefit the whole community. No funding has been allocated to date.</p><p> </p><p>The UK Government receives regular representations from departments of the Northern Ireland Executive on a range of matters of importance to Northern Ireland and the UK.</p>","Lord Bates","HL1532 ; HL1533","2017-09-20T10:36:25.637Z","http://data.parliament.uk/resources/759561/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/759561/answer",,,"14","Treasury","CaTreasury","2017-09-12","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much of the £1 billion additional funding for Northern Ireland agreed in June has been allocated to date.","false","Biography information for Lord Empey","Lord Empey","HL1531"
"http://data.parliament.uk/resources/759562","HM Treasury","false","2017-09-20","<p>We want to see the financial support for Northern Ireland decided upon and spent by a devolved government to benefit the whole community. No funding has been allocated to date.</p><p> </p><p>The UK Government receives regular representations from departments of the Northern Ireland Executive on a range of matters of importance to Northern Ireland and the UK.</p>","Lord Bates","HL1531 ; HL1533","2017-09-20T10:36:25.683Z","http://data.parliament.uk/resources/759562/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/759562/answer",,,"14","Treasury","CaTreasury","2017-09-12","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what requests they have received from departments of the Northern Ireland Executive for the £1 billion additional funding for Northern Ireland agreed in June; from which departments; and how much was requested.","false","Biography information for Lord Empey","Lord Empey","HL1532"
"http://data.parliament.uk/resources/759563","HM Treasury","false","2017-09-20","<p>We want to see the financial support for Northern Ireland decided upon and spent by a devolved government to benefit the whole community. No funding has been allocated to date.</p><p> </p><p>The UK Government receives regular representations from departments of the Northern Ireland Executive on a range of matters of importance to Northern Ireland and the UK.</p>","Lord Bates","HL1531 ; HL1532","2017-09-20T10:36:25.573Z","http://data.parliament.uk/resources/759563/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/759563/answer",,,"14","Treasury","CaTreasury","2017-09-12","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which stakeholders they have consulted about the allocation of the £1 billion additional funding for Northern Ireland agreed in June.","false","Biography information for Lord Empey","Lord Empey","HL1533"
"http://data.parliament.uk/resources/759564","Department for Communities and Local Government","false","2017-09-25","<p>Public grants to heritage railways may be permitted under state aid rules provided they meet the eligibility and other criteria set out in Chapter 1 and Articles 53 and 54 of the General Block Exemption Regulation 651/2014. It was under this legislation that the English Aid for Cultural and Heritage Conservation State Aid scheme was notified to the European Commission.</p>","Lord Bourne of Aberystwyth",,"2017-09-25T13:03:36.867Z","http://data.parliament.uk/resources/759564/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759564/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Cultural Heritage: Transport","2","House of Lords","To ask Her Majesty's Government whether public grants to heritage railways and tramways are permitted under state aid rules where they fall within the English Aid for Cultural and Heritage Conservation State Aid Scheme.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL1534"
"http://data.parliament.uk/resources/759565","Home Office","false","2017-09-22","<p>The Home Office collects and publishes data on the number of arrests broken down by offence group and police force area. These data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletins, and data can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016</a></p><p>Data presented here are on the police power of arrest. In line with police recorded crime statistics, these data cover arrests for all notifiable offences carried out by police in England and Wales</p><p> </p>","Baroness Williams of Trafford",,"2017-09-22T12:36:32.787Z","http://data.parliament.uk/resources/759565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759565/answer","police-powers-procedures-hosb1516.pdf","Police Powers and Procedures - Stats bulletin 2016","1","Home Office","Home Office","2017-09-12","Aviation: Lasers","2","House of Lords","To ask Her Majesty's Government how many people have been arrested on suspicion of endangering an aircraft with a laser pointer under the Aviation and Safety Act 1982 within the last 12 months.","false","Biography information for Lord Fink","Lord Fink","HL1535"
"http://data.parliament.uk/resources/759566","Home Office","false","2017-09-20","<p>Potential victims of modern slavery in England and Wales are entitled to a reflection and recovery period for a minimum of 45 calendar days, or until a conclusive decision has been made on their victim status. This meets and exceeds obligations under the European Convention on Action against Trafficking in Human Beings, which requires a minimum of 30 days of support. In practice, many potential victims are in support for more than 90 days.</p><p>As part of the Government’s reform of the National Referral Mechanism, we are working with partners to assess how the current system works in practice and consider the support we provide to victims, to ensure that it enables them to begin to recover, rebuild their lives, and avoid future exploitation.</p>","Baroness Williams of Trafford",,"2017-09-20T14:11:01.223Z","http://data.parliament.uk/resources/759566/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759566/answer",,,"1","Home Office","Home Office","2017-09-12","Slavery: Victims","2","House of Lords","To ask Her Majesty's Government what is their assessment of how the 45 day reflection and recovery period for victims of trafficking and modern slavery, under the National Referral Mechanism, is working in practice; and whether that time limit is 45 working days, or 45 calendar days.","false","Biography information for Lord Hylton","Lord Hylton","HL1536"
