"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/889845","Department of Health and Social Care","false","2018-05-08","<p>NHS England has advised that the information on infection rates and disease state is not available in the format requested. Most recent estimates suggest that around 160,000 people in England are living with chronic hepatitis C infection.</p><p>Over the past three years Operational Delivery Networks (ODNs) have delivered the mber of hepatitis C treatments as shown in the following table.</p><p> </p><table><tbody><tr><td><p>ODN</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>North East and Cumbria</p></td><td><p>250</p></td><td><p>395</p></td><td><p>620</p></td></tr><tr><td><p>Greater Manchester and Eastern Cheshire</p></td><td><p>521</p></td><td><p>687</p></td><td><p>845</p></td></tr><tr><td><p>Cheshire and Merseyside</p></td><td><p>252</p></td><td><p>347</p></td><td><p>585</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>212</p></td><td><p>340</p></td><td><p>438</p></td></tr><tr><td><p>Humberside and North Yorkshire</p></td><td><p>112</p></td><td><p>377</p></td><td><p>329</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>328</p></td><td><p>445</p></td><td><p>584</p></td></tr><tr><td><p>Lancashire and South Cumbria</p></td><td><p>134</p></td><td><p>330</p></td><td><p>343</p></td></tr><tr><td><p>Leicester</p></td><td><p>133</p></td><td><p>255</p></td><td><p>265</p></td></tr><tr><td><p>Birmingham</p></td><td><p>518</p></td><td><p>748</p></td><td><p>742</p></td></tr><tr><td><p>Nottingham</p></td><td><p>268</p></td><td><p>383</p></td><td><p>470</p></td></tr><tr><td><p>Eastern Hepatitis Network</p></td><td><p>333</p></td><td><p>586</p></td><td><p>706</p></td></tr><tr><td><p>West London</p></td><td><p>554</p></td><td><p>562</p></td><td><p>757</p></td></tr><tr><td><p>North Central London Viral Hepatitis Network</p></td><td><p>421</p></td><td><p>730</p></td><td><p>865</p></td></tr><tr><td><p>Barts</p></td><td><p>299</p></td><td><p>494</p></td><td><p>667</p></td></tr><tr><td><p>South Thames Hepatitis Network</p></td><td><p>557</p></td><td><p>870</p></td><td><p>1,068</p></td></tr><tr><td><p>Surrey Hepatitis Services</p></td><td><p>91</p></td><td><p>154</p></td><td><p>174</p></td></tr><tr><td><p>Sussex Hepatology Network</p></td><td><p>165</p></td><td><p>241</p></td><td><p>274</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>221</p></td><td><p>347</p></td><td><p>425</p></td></tr><tr><td><p>Wessex</p></td><td><p>270</p></td><td><p>341</p></td><td><p>412</p></td></tr><tr><td><p>Bristol and Severn</p></td><td><p>203</p></td><td><p>326</p></td><td><p>419</p></td></tr><tr><td><p>South West Peninsula</p></td><td><p>189</p></td><td><p>328</p></td><td><p>394</p></td></tr><tr><td><p>Kent Network via Kings</p></td><td><p>-</p></td><td><p>154</p></td><td><p>175</p></td></tr></tbody></table><p> </p><p>Note:</p><p>Kent Network was not active in 2015/16 hence no treatments were recorded.</p><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/889845/answer",,,,,,"2018-05-08T13:59:32.49Z","http://data.parliament.uk/resources/889845/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-23","Hepatitis","2","House of Lords","To ask Her Majesty's Government what are the latest estimates from the Operational Delivery Networks, produced by NHS England, of the total number of people infected with Hepatitis C in England, broken down by disease state: (1) mild, (2) moderate, (3) cirrhotic, and (4) end stage.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7177"
"http://data.parliament.uk/resources/889846","Department of Health and Social Care","false","2018-05-08","<p>The National Hepatitis C Patient Registry was established in 2017 to record and monitor treatment uptake, outcomes and increased diagnosis rates in real time. To date, NHS England has only been able to publish data on the number of treatments successfully delivered; this shows that nationally 9,440 treatments were delivered in England in 2016/17 against a target of 10,000.</p><p> </p><p>While NHS England provides information on treatment numbers for inclusion in the Public Health England annual surveillance report, it does not intend to publish registry data separately because the data contains confidential patient information.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/889846/answer",,,,,,"2018-05-08T13:57:55.58Z","http://data.parliament.uk/resources/889846/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-23","Hepatitis","2","House of Lords","To ask Her Majesty's Government whether they will publish the data recorded in the National Hepatitis C register referred to in the NHS press release of 29 January, which set out plans for England to be the first in the world to eliminate the disease.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7178"
"http://data.parliament.uk/resources/887328","Department of Health and Social Care","false","2018-05-03","<p>The 2020 impact targets set out in the World Health Organization’s (WHO) Global Health Sector Strategy on viral hepatitis 2016- 1 and Appendix 1 of the Hepatitis C in England 2017 report focus on reducing the number of new cases of chronic viral hepatitis C infection and mortality rates.</p><p> </p><p>A summary of progress towards achieving the WHO elimination goal was published in 2017 in Public Health England’s (PHE) report <em>Hepatitis C in the UK 2017 report: Working to eliminate hepatitis C as a major public health threat</em>. Further progress for England only was recently published by PHE in <em>Hepatitis C in England 2018 report: Working to eliminate heptatis C as a major public health threat</em>. Copies of these reports are attached.</p><p> </p><p>These progress reports have shown that the United Kingdom is on target to meet the WHO interim goal of reducing hepatitis C mortality by 10% by 2020. Better access to improved treatment and prioritising patients with highest unmet clinical need has led to the first fall in deaths from severe hepatitis C related liver disease in a decade.</p><p> </p><p>Assessing the impact Operational Delivery Networks directly have on the incidence of infection is a challenge as this is difficult to measure. Most proxy indicators of incidence suggest that that numbers of new hepatitis C cases have remained relatively stable over recent years.</p><p>Successful delivery of treatments, alongside the contributions of other public health services such as needle exchange and opioid substitution services, will have an effect on incidence. Ongoing monitoring of trends of identification of new cases, and of overall annual prevalence, will continue to be important.</p><p> </p><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/887328/answer","HCV_in_the_uk_report_2017.pdf ; HCV_in_England_2018.pdf","HCV_in_the_uk_report_2017.pdf ; HCV_in_England_2018.pdf","Hepatitis C in the UK 2017 Report ; Hepatitis C in England 2018 Report","Hepatitis C in the UK 2017 Report ; Hepatitis C in England 2018 Report",,"2018-05-03T10:50:43.427Z","http://data.parliament.uk/resources/887328/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-19","Hepatitis","2","House of Lords","To ask Her Majesty's Government what progress the Operational Delivery Networks have made against the Hepatitis C 2020 Impact Targets set out in the World Health Organisation’s Global health sector strategy on viral hepatitis 2016–21 and Appendix 1 of the Hepatitis C in England 2017 report.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7125"
"http://data.parliament.uk/resources/885916","Department of Health and Social Care","false","2018-05-01","<p>The information on infection rates is not available in the format requested. Most recent estimates suggest that around 160,000 people in England are living with chronic hepatitis C infection, of which a substantial proportion are thought to be undiagnosed or diagnosed but not engaged in specialist care. We do not currently have these figures broken down by Operational Delivery Network (ODN) but Public Health England is preparing updated estimates of hepatitis C prevalence and disease burden at the sub-national level, due to be published in 2018.</p><p> </p><p>Over the past three years ODNs have delivered the following number of hepatitis C treatments.</p><p>Number of hepatitis C treatments by ODN</p><table><tbody><tr><td><p>ODN</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>North East and Cumbria</p></td><td><p>250</p></td><td><p>395</p></td><td><p>620</p></td></tr><tr><td><p>Greater Manchester and Eastern Cheshire</p></td><td><p>521</p></td><td><p>687</p></td><td><p>845</p></td></tr><tr><td><p>Cheshire and Merseyside</p></td><td><p>252</p></td><td><p>347</p></td><td><p>585</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>212</p></td><td><p>340</p></td><td><p>438</p></td></tr><tr><td><p>Humberside and North Yorkshire</p></td><td><p>112</p></td><td><p>377</p></td><td><p>329</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>328</p></td><td><p>445</p></td><td><p>584</p></td></tr><tr><td><p>Lancashire and South Cumbria</p></td><td><p>134</p></td><td><p>330</p></td><td><p>343</p></td></tr><tr><td><p>Leicester</p></td><td><p>133</p></td><td><p>255</p></td><td><p>265</p></td></tr><tr><td><p>Birmingham</p></td><td><p>518</p></td><td><p>748</p></td><td><p>742</p></td></tr><tr><td><p>Nottingham</p></td><td><p>268</p></td><td><p>383</p></td><td><p>470</p></td></tr><tr><td><p>Eastern Hepatitis Network</p></td><td><p>333</p></td><td><p>586</p></td><td><p>706</p></td></tr><tr><td><p>West London</p></td><td><p>554</p></td><td><p>562</p></td><td><p>757</p></td></tr><tr><td><p>North Central London Viral Hepatitis Network</p></td><td><p>421</p></td><td><p>730</p></td><td><p>865</p></td></tr><tr><td><p>Barts</p></td><td><p>299</p></td><td><p>494</p></td><td><p>667</p></td></tr><tr><td><p>South Thames Hepatitis Network</p></td><td><p>557</p></td><td><p>870</p></td><td><p>1,068</p></td></tr><tr><td><p>Surrey Hepatitis Services</p></td><td><p>91</p></td><td><p>154</p></td><td><p>174</p></td></tr><tr><td><p>Sussex Hepatology Network</p></td><td><p>165</p></td><td><p>241</p></td><td><p>274</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>221</p></td><td><p>347</p></td><td><p>425</p></td></tr><tr><td><p>Wessex</p></td><td><p>270</p></td><td><p>341</p></td><td><p>412</p></td></tr><tr><td><p>Bristol and Severn</p></td><td><p>203</p></td><td><p>326</p></td><td><p>419</p></td></tr><tr><td><p>South West Peninsula</p></td><td><p>189</p></td><td><p>328</p></td><td><p>394</p></td></tr><tr><td><p>Kent Network via Kings</p></td><td><p>-</p></td><td><p>154</p></td><td><p>175</p></td></tr></tbody></table><p> </p><p><em>Note: </em></p><p>Kent Network was not active in 2015/16 hence no treatments were recorded.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/885916/answer",,,,,"HL7007","2018-05-01T11:30:35.257Z","http://data.parliament.uk/resources/885916/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-17","Hepatitis","2","House of Lords","To ask Her Majesty's Government what are the latest NHS England estimates of the total number of people infected with the Hepatitis C virus within each Operational Delivery Network.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7006"
"http://data.parliament.uk/resources/885917","Department of Health and Social Care","false","2018-05-01","<p>The information on infection rates is not available in the format requested. Most recent estimates suggest that around 160,000 people in England are living with chronic hepatitis C infection, of which a substantial proportion are thought to be undiagnosed or diagnosed but not engaged in specialist care. We do not currently have these figures broken down by Operational Delivery Network (ODN) but Public Health England is preparing updated estimates of hepatitis C prevalence and disease burden at the sub-national level, due to be published in 2018.</p><p> </p><p>Over the past three years ODNs have delivered the following number of hepatitis C treatments.</p><p>Number of hepatitis C treatments by ODN</p><table><tbody><tr><td><p>ODN</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>North East and Cumbria</p></td><td><p>250</p></td><td><p>395</p></td><td><p>620</p></td></tr><tr><td><p>Greater Manchester and Eastern Cheshire</p></td><td><p>521</p></td><td><p>687</p></td><td><p>845</p></td></tr><tr><td><p>Cheshire and Merseyside</p></td><td><p>252</p></td><td><p>347</p></td><td><p>585</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>212</p></td><td><p>340</p></td><td><p>438</p></td></tr><tr><td><p>Humberside and North Yorkshire</p></td><td><p>112</p></td><td><p>377</p></td><td><p>329</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>328</p></td><td><p>445</p></td><td><p>584</p></td></tr><tr><td><p>Lancashire and South Cumbria</p></td><td><p>134</p></td><td><p>330</p></td><td><p>343</p></td></tr><tr><td><p>Leicester</p></td><td><p>133</p></td><td><p>255</p></td><td><p>265</p></td></tr><tr><td><p>Birmingham</p></td><td><p>518</p></td><td><p>748</p></td><td><p>742</p></td></tr><tr><td><p>Nottingham</p></td><td><p>268</p></td><td><p>383</p></td><td><p>470</p></td></tr><tr><td><p>Eastern Hepatitis Network</p></td><td><p>333</p></td><td><p>586</p></td><td><p>706</p></td></tr><tr><td><p>West London</p></td><td><p>554</p></td><td><p>562</p></td><td><p>757</p></td></tr><tr><td><p>North Central London Viral Hepatitis Network</p></td><td><p>421</p></td><td><p>730</p></td><td><p>865</p></td></tr><tr><td><p>Barts</p></td><td><p>299</p></td><td><p>494</p></td><td><p>667</p></td></tr><tr><td><p>South Thames Hepatitis Network</p></td><td><p>557</p></td><td><p>870</p></td><td><p>1,068</p></td></tr><tr><td><p>Surrey Hepatitis Services</p></td><td><p>91</p></td><td><p>154</p></td><td><p>174</p></td></tr><tr><td><p>Sussex Hepatology Network</p></td><td><p>165</p></td><td><p>241</p></td><td><p>274</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>221</p></td><td><p>347</p></td><td><p>425</p></td></tr><tr><td><p>Wessex</p></td><td><p>270</p></td><td><p>341</p></td><td><p>412</p></td></tr><tr><td><p>Bristol and Severn</p></td><td><p>203</p></td><td><p>326</p></td><td><p>419</p></td></tr><tr><td><p>South West Peninsula</p></td><td><p>189</p></td><td><p>328</p></td><td><p>394</p></td></tr><tr><td><p>Kent Network via Kings</p></td><td><p>-</p></td><td><p>154</p></td><td><p>175</p></td></tr></tbody></table><p> </p><p><em>Note: </em></p><p>Kent Network was not active in 2015/16 hence no treatments were recorded.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/885917/answer",,,,,"HL7006","2018-05-01T11:30:35.317Z","http://data.parliament.uk/resources/885917/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-17","Hepatitis","2","House of Lords","To ask Her Majesty's Government what are the latest estimates of the number of people diagnosed as infected with Hepatitis C in each of the last three years, broken down by Operational Delivery Network; and how many of those people have received treatment, broken down by Operational Delivery Network.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7007"
"http://data.parliament.uk/resources/785885","Department of Health","false","2017-11-20","<p>The Government wants everyone to be able to make healthier choices, regardless of their circumstances, and to minimise the risk and impact of illness. A range of action is being taken to do this, in particular across the three areas identified.</p><p> </p><p>To tackle alcohol misuse we are preventing below cost selling, tightening the rules on irresponsible promotions and introducing new powers to deal with anti-social behaviour. Local authorities are supported by Public Health England (PHE) in the commissioning of high quality, evidence based treatment services for their local populations’ needs.</p><p> </p><p>In addition, the United Kingdom Chief Medical Officers have produced new low risk drinking guidelines which provide the public with the latest information about the health risks of different levels and patterns of drinking. The guidelines enable people to make informed choices about their drinking.</p><p> </p><p>Tackling childhood obesity is a priority for this Government. We launched <em>Childhood Obesity: A Plan for Action</em> in August 2016. Our world-leading plan will help children and families to recognise and make healthier choices and be more active. Many of the key commitments in our plan will have an impact on tackling obesity across all age groups. These include the soft drinks industry levy and sugar reduction programme, which will reduce the amount of sugar we all consume. A copy of <em>Childhood Obesity: A Plan for Action</em> is attached.</p><p> </p><p>The National Strategic Group on Viral Hepatitis is a PHE-supported, cross-agency expert group on viral hepatitis with external membership from academia, NHS England, local government, clinical commissioning groups, patient representative groups and other organisations, to provide strategic direction and advice around viral hepatitis. The strategy group aims to help reduce the incidence, prevalence and consequences of infection from the viral hepatitides in England.</p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/785885/answer","Childhood obesity -A Plan for Action.pdf","Childhood obesity -A Plan for Action.pdf","Childhood obesity plan","Childhood obesity plan",,"2017-11-20T12:25:14.827Z","http://data.parliament.uk/resources/785885/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-07","Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the financial cost to society of (1) alcohol misuse, (2) obesity, and (3) viral hepatitis.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3033"
"http://data.parliament.uk/resources/784744","Department of Health","false","2017-11-20","<p>The National Institute for Health and Clinical Excellence (NICE) guidelines are available to help raise awareness of, and testing for, hepatitis B and C infection in people at increased risk of infection. Screening for hepatitis B and C is recommended in groups who are at increased risk of infection so that diagnosed individuals can be referred for specialist care and management. NICE has also produced best practice guidance on hepatitis B antenatal screening and the new-born immunisation programme.</p><p> </p><p>NHS England commissions the infectious diseases in pregnancy screening programme, including the screening for hepatitis B, as of part of the maternity pathway. In addition and as part of health services commissioned for those in detained settings, NHS England is rolling out an ambitious Opt-Out Blood Borne Viruses (BBV) testing programme. The key aim is to improve uptake rates for hepatitis B and hepatitis C testing by the introduction of good practice for ‘meaningful offer’ of BBV testing across the adult prison estate by end of 2017-18.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/784744/answer",,,,,,"2017-11-20T12:17:03.643Z","http://data.parliament.uk/resources/784744/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-06","Hepatitis","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the detection of hepatitis B and hepatitis C.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2962"
"http://data.parliament.uk/resources/776804","Department of Health","false","2017-11-07","<p>In 2016-17, Operational Delivery Networks achieved 94% of the planned treatment run rate of 10,000 patients, with all but two treating over 90% of their run rate. NHS England has a Commissioning for Quality and Innovation scheme in place for hepatitis C virus (HCV), which provides a substantial opportunity for hospitals to earn additional income available to invest in their contribution to the sustainable rollout of HCV treatments. NHS England also invested £1 million in fibroscanning equipment to identify patients at the highest unmet clinical need. Clinical and commissioning support is provided at regional and national level to share best practice.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/776804/answer",,,,,,"2017-11-07T15:48:47.733Z","http://data.parliament.uk/resources/776804/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-24","Hepatitis","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord O'Shaughnessy on 17 July (HL530), what support they are giving to Operational Delivery Networks which did not achieve their run rates in the period 2016–17 to meet those targets in the future.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2468"
"http://data.parliament.uk/resources/776805","Department of Health","false","2017-11-02","<p>NHS England spent in excess of £200 million on direct acting antivirals for hepatitis C in 2016-17. This figure does not include associated ancillary treatments. Through twice yearly drug procurements and working closely with industry, NHS England has secured reduced prices, which is on course to generate savings of more than £50 million. Reductions in drug price enables the year on year expansion in treatments to remain affordable.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/776805/answer",,,,,,"2017-11-02T15:27:12.91Z","http://data.parliament.uk/resources/776805/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-24","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 18 July (HL529), whether the figure of £200 million represents only the cost of medicines for the treatment of hepatitis C, or whether it includes the cost of associated ancillary treatments; whether the NHS procurement process for hepatitis C drug treatments has achieved any cost savings; and if so, what is the value of those savings.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2469"
"http://data.parliament.uk/resources/775971","Department of Health","false","2017-11-02","<p>NHS England will keep the run rates for each Operational Delivery Network (ODN) under review, as in 2016/17, taking into account available data on estimated need and performance across the Networks.</p><p> </p><p>NHS England has a Commissioning for Quality and Innovation scheme in place for hepatitis C virus, which provides a substantial opportunity for hospitals to earn additional income for success, rather than any financial penalties. All hospitals who deliver between 90% and 100% of the planned rates of expansion receive the additional payment. In 2016/17, no ODN exceeded their run rate.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/775971/answer",,,,,,"2017-11-02T14:59:03.54Z","http://data.parliament.uk/resources/775971/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty's Government whether they intend to review run rates for Operational Delivery Networks providing treatment for hepatitis C, in the light of current variations in the level of demand in relation to capacity.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2379"
