"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199245","Ministry of Justice","false","2020-06-16","<p>The Ministry of Justice has published information on prosecutions in England and Wales for racially or religiously aggravated offences, however to identify which of these, or wider hate crime offences involved anti-Semitism or Islamophobia would require a manual search of court records which would be of disproportionate cost.</p>","Lord Keen of Elie",,"2020-06-16T16:20:53.11Z","http://data.parliament.uk/resources/1199245/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Religious Hatred: Prosecutions","2","House of Lords","Her Majesty's Government how many cases involving anti-Semitism or Islamophobia were prosecuted in UK courts in (1) 1980, (2) 2000, and (3) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5092"
"http://data.parliament.uk/resources/1122907","Ministry of Justice","false","2019-05-02","<p>Data for the number of people serving prison sentences under the provisions of the Vagrancy Act 1824 as at 30 June in each year can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015 </strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>7 </strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p>The Ministry of Justice is unable to provide data for 1989, for to do so would have meant providing the information at disproportionate costs.</p>","Lord Keen of Elie",,"2019-05-02T11:06:33.103Z","http://data.parliament.uk/resources/1122907/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people were serving a period of imprisonment under the provisions of the Vagrancy Act 1824 in (1) 1989, (2) 2000, (3) 2010, (4) 2015, and (5) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15298"
"http://data.parliament.uk/resources/1087556","Ministry of Justice","false","2019-03-25","<p>We have committed to introduce legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children.</p><p>Legal aid for family reunion may be available under the Exceptional Case Funding (ECF) scheme, where there is a breach or risk of breach of ECHR rights, and subject to means and merits tests. We recently committed to work with legal practitioners to review and simplify the ECF application forms and guidance and ensure that funding is provided in as timely a manner as possible.</p>","Lord Keen of Elie",,"2019-03-25T17:21:21.117Z","http://data.parliament.uk/resources/1087556/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-12","Legal Aid Scheme: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reintroduce legal aid for refugee family reunion; and if not, why not.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14475"
"http://data.parliament.uk/resources/988488","Ministry of Justice","false","2018-10-29","<p>The Court of Appeal may order the losing party to pay the winning party’s costs. That is the case regardless of whether the winning party was legally represented or not, although the costs that can be recovered by litigants in person are subject to some limitations set out in Rule 46.5 of the Civil Procedure Rules.</p>","Lord Keen of Elie",,"2018-10-29T15:09:56.537Z","http://data.parliament.uk/resources/988488/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-15","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government what recompense is made to individuals who at their own expense challenge appeals by the Home Office against immigration decisions made by Upper Tribunals.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10687"
"http://data.parliament.uk/resources/968817","Ministry of Justice","false","2018-09-13","<p>(HL10008) A total of 57 Exceptional Case Funding (ECF) Immigration cases have been granted to applicants under the age of 18 who were described as ‘unaccompanied or separated’ children.</p><p> </p><p>(HL10101) This information could only be obtained at disproportionate cost.</p>","Lord Keen of Elie","HL10008","2018-09-13T15:34:59.527Z","http://data.parliament.uk/resources/968817/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-09-05","Legal Aid Scheme: Asylum","2","House of Lords","To ask Her Majesty's Government what percentage of unaccompanied minors seeking asylum who have applied for exceptional case funding for legal aid since 2012 have been successful.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10101"
"http://data.parliament.uk/resources/967522","Ministry of Justice","false","2018-09-13","<p>(HL10008) A total of 57 Exceptional Case Funding (ECF) Immigration cases have been granted to applicants under the age of 18 who were described as ‘unaccompanied or separated’ children.</p><p> </p><p>(HL10101) This information could only be obtained at disproportionate cost.</p>","Lord Keen of Elie","HL10101","2018-09-13T15:34:59.593Z","http://data.parliament.uk/resources/967522/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-09-04","Legal Aid Scheme: Asylum","2","House of Lords","To ask Her Majesty's Government how many unaccompanied and separated children seeking asylum have accessed exceptional case funding for legal aid in each year since 2012.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10008"
"http://data.parliament.uk/resources/873029","Ministry of Justice","false","2018-04-09","<p>Legal aid is not generally available for matters concerning family reunion.</p><p> </p><p>Where a case is outside the scope of legal aid, exceptional funding may be available where required under ECHR or EU law.</p><p> </p><p>The Lord Chancellor has confirmed that we shall conduct an evidence-based review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO), assessing the changes against their objectives. This review will include changes made to provision of legal aid for family reunion.</p>","Lord Keen of Elie",,"2018-04-09T13:38:07.787Z","http://data.parliament.uk/resources/873029/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-03-27","Legal Aid Scheme: Immigration","2","House of Lords","To ask Her Majesty's Government what plans they have for bringing back legal aid for family reunification cases.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6710"
"http://data.parliament.uk/resources/832828","Ministry of Justice","false","2018-02-06","<p>The Government is committed to the protection of vulnerable children, especially in cases where children lack adequate parental support.</p><p> </p><p>Legal aid remains available for unaccompanied asylum-seeking children for both legal help with interviews and legal representation during the asylum appeals process, subject to a means and merits assessment. The majority of unaccompanied refugee children applying for permission to remain in the UK will be seeking asylum, and legal aid will therefore be available.</p>","Lord Keen of Elie",,"2018-02-06T17:27:40.483Z","http://data.parliament.uk/resources/832828/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Asylum: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the legal aid budget for legal representation for unaccompanied asylum-seeking children.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5142"
"http://data.parliament.uk/resources/832829","Ministry of Justice","false","2018-02-05","<p>The Government is committed to ensuring that Prison Officers receive the appropriate training to support prisoners with mental health needs. The Prison Officer Entry Level Training (POELT) course, delivered to new Prison Officers, includes modules on mental health and personality disorders.</p><p> </p><p>The ‘Introduction to Mental Health’ module covers the most prevalent mental health issues in prison including anxiety states, depression, bi-polar disorder, psychosis and schizophrenia, and personality disorders. The session also covers how an officer can support prisoners with different disorders.</p><p> </p><p>The mental health awareness module forms part of the revised “Introduction to Suicide and Self-Harm (SaSH) Prevention” training package. This training is being delivered to all new and existing Prison Officers, as well as HMPPS and non-HMPPS staff who are in contact with prisoners. Between April 2017 and January 2018 more than 14,300 staff have been trained in at least one of the six SaSH modules, and over 6,800 staff have completed the training in full. With specific reference to the mental health training module, internal figures show that over 7,000 new and existing staff have completed the module.</p><p> </p><p>Alongside this, a Suicide Prevention Learning Tool has been developed in partnership with Samaritans. This tool communicates important messages to identify and support prisoners at risk. Some prisons continue to deliver locally devised mental health training packages, often in conjunction with the local healthcare provider.</p>","Lord Keen of Elie",,"2018-02-05T16:41:01.773Z","http://data.parliament.uk/resources/832829/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Prisoners: Mental Illness","2","House of Lords","To ask Her Majesty's Government what training is given to prison officers regarding mental illness amongst inmates.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5143"
"http://data.parliament.uk/resources/832830","Ministry of Justice","false","2018-02-06","<p>On 31 January 2018 HMP Berwyn held 863 prisoners and an operational capacity of 930.</p><p> </p><p>There is a phased programme in place which expects to see the prison reach a capacity of 1020 by the end of March 2018.</p><p> </p>","Lord Keen of Elie",,"2018-02-06T17:28:14.557Z","http://data.parliament.uk/resources/832830/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-01-29","Berwyn Prison","2","House of Lords","To ask Her Majesty's Government what is the occupancy rate for HM Prison Berwyn.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5144"
