"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971550","Treasury","false","2018-09-11","<p>Those on the National Living Wage saw another inflation-beating pay rise with the 4.4% cash increase in April.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T15:31:49.54Z","http://data.parliament.uk/resources/971550/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Living Wage","1","House of Commons","What recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","906792"
"http://data.parliament.uk/resources/971551","Treasury","false","2018-09-11","<p>I refer the hon. Member to the Answer I gave earlier to Question no. 3 – PQ UIN 906780</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T15:35:40.433Z","http://data.parliament.uk/resources/971551/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","NHS: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Health and Social Care on NHS funding.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906793"
"http://data.parliament.uk/resources/971446","Treasury","false","2018-09-13","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-13T13:36:55.78Z","http://data.parliament.uk/resources/971446/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-10","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much by Department of the funding allocated to spending on preparations for the UK to leave the EU in the 2018-19 Main Estimates has been spent  to date.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","172570"
"http://data.parliament.uk/resources/969029","Treasury","false","2018-09-13","<p>I refer the Honourable Member to the answer I gave on 25 June 2018 to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>We estimate that around 60,000 parents with qualifying childcare costs are eligible for TFC in Wales.</p><p> </p><p>To date about 4,000 applications have been received from Welsh parents for TFC and about 2,750 currently have a live account.</p><p> </p><p>A marketing campaign was launched on 10 September 2018, to increase awareness and take-up of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","171388","2018-09-13T15:19:31.297Z","http://data.parliament.uk/resources/969029/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, whether an assessment has been made of the potential effect on family incomes of the closure to new entrants of the childcare voucher scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","171382"
"http://data.parliament.uk/resources/969050","Treasury","false","2018-09-14","<p>The problems with RPI are well known. The Government has made progress in moving away from the use of RPI, for instance through bringing forward the planned switch in indexation of business rates from RPI to CPI by two years to April 2018.</p><p> </p><p>However, any further decisions to stop using RPI must also consider the fiscal costs associated. The Government has committed to reviewing the use of RPI for indirect taxes once its fiscal consolidation plans are complete.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-14T10:03:57.117Z","http://data.parliament.uk/resources/969050/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Consumer Prices Index","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to use the Consumer Prices Index in preference to RPI as a measurement in all government transactions, negotiations and agreements.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171374"
"http://data.parliament.uk/resources/969060","Treasury","false","2018-09-13","<p>I refer the Honourable Member to the answer I gave on 25 June 2018 to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>We estimate that around 60,000 parents with qualifying childcare costs are eligible for TFC in Wales.</p><p> </p><p>To date about 4,000 applications have been received from Welsh parents for TFC and about 2,750 currently have a live account.</p><p> </p><p>A marketing campaign was launched on 10 September 2018, to increase awareness and take-up of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","171382","2018-09-13T15:19:31.343Z","http://data.parliament.uk/resources/969060/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many households in each Welsh constituency are eligible for tax-free childcare; how many such households have (a) applied and (b) been accepted on to that scheme since its introduction; and how many such households have received tax-free childcare in the latest period for which figures are available.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","171388"
"http://data.parliament.uk/resources/969149","Treasury","false","2018-09-12","<p>The Chancellor of the Exchequer has had no specific discussions with representatives of local authorities, nor with Metro Mayors, concerning the retention of speed camera revenue.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-09-12T10:57:12.847Z","http://data.parliament.uk/resources/969149/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Speed Limits: Cameras","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with (a) representatives of local authorities and (b) Metro Mayors about the retention of speed camera revenue by those authorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","171424"
"http://data.parliament.uk/resources/969157","Treasury","false","2018-09-11","<p>At Autumn Budget 2017 the Chancellor announced an additional £3bn of funding for EU Exit preparation. This funding was intended to cover preparations in the event of both a deal and no-deal scenario. Furthermore, as part of the normal course of business Treasury holds contingency reserves to deal with unexpected pressures.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T12:54:05.4Z","http://data.parliament.uk/resources/969157/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer, what assessment he has made of the effect of raising no deal contingency planning costs through internal reprioritisation on the ability of Departments to fulfil existing (a) policy and (b) other commitments.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171310"
"http://data.parliament.uk/resources/969158","Treasury","false","2018-09-11","<p>The government will establish a UK Shared Prosperity Fund to strengthen productivity across the UK.</p><p> </p><p>Details of the operation and priorities of the Fund will be announced following the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T12:55:08.063Z","http://data.parliament.uk/resources/969158/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of replicating the ring-fenced funding in EU structural funds in the UK Shared Prosperity Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171311"
"http://data.parliament.uk/resources/969164","Treasury","false","2018-09-11","<p>This is a matter for the Home Office. Full details of how the seasonal workers pilot will operate will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T12:51:07.23Z","http://data.parliament.uk/resources/969164/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to allocate additional resources to the Gangmasters and Labour Abuse Authority to monitor the new seasonal workers scheme and help protect migrant workers from (a) modern slavery and (b) other abuses.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","171432"
