"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676276","Department of Health and Social Care","false","2024-01-05","<p>The National Health Service has not made a formal assessment of the medical impact allowing people to register or change their gender to that with which they identify at their general practice.</p><p>When a transgender person changes their name and gender on their NHS record, they are issued with a new NHS number. As part of this process, the patients' previous medical records are copied across to their new NHS number, ensuring continuity of care. NHS England has advised that there should, therefore, be no medical impact of the changes made.</p>","Lewes","Maria Caulfield","2024-01-05T10:08:30.823Z","http://data.parliament.uk/resources/1676276/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-07","GP Practice Lists: Gender","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 December 2023 to question 4006 on GP Practice Lists: Gender, whether the NHS has made an assessment of the potential medical impact of allowing people to register with their GP as a person of the opposite sex.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","5856"
"http://data.parliament.uk/resources/1676277","Department for Transport","false","2023-12-15","<p>It is for local authorities to determine if there is a need for a subsidised service in a particular area and, if so, are required to competitively tender for the provision of them.</p>","Hexham","Guy Opperman","2023-12-15T08:44:48.25Z","http://data.parliament.uk/resources/1676277/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-07","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of competition law on the viability of bus services in rural areas.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5795"
"http://data.parliament.uk/resources/1676282","Home Office","false","2023-12-14","<p>The number and type of equipment forces require remains an operational matter and is determined by chief officers in line with their respective force’s Strategic Threat and Risk Assessment.</p><p>Only less lethal weaponry and equipment that has passed strict testing processes may be used by police forces in England and Wales.</p>","Croydon South","Chris Philp","2023-12-14T17:41:23.75Z","http://data.parliament.uk/resources/1676282/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-07","Police: Equipment and Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the adequacy of the number of (a) batons, (b) tasers, (c) personal radios, (d) bodycams, (d) helmets and (e) stab vests supplied to (i) West Mercia Police and (ii) each other police force in the last five years.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5861"
"http://data.parliament.uk/resources/1676287","Department for Levelling Up, Housing and Communities","false","2023-12-14","<p>DLUHC financial information is reported to parliament, on a financial year basis, through our <a href="https://assets.publishing.service.gov.uk/media/64b93176ef5371000d7aef8d/DLUHC_Annual_Report_and_Accounts_2022-23.pdf" target="_blank">Annual Report and Accounts</a> and Supply Estimate reports, which can be found <a href="https://committees.parliament.uk/publications/40210/documents/196383/default/" target="_blank">here</a> and <a href="https://committees.parliament.uk/publications/34121/documents/187759/default/" target="_blank">here</a>.</p>","North Dorset","Simon Hoare","2023-12-14T15:43:54.327Z","http://data.parliament.uk/resources/1676287/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-07","Department for Levelling Up, Housing and Communities: Public Expenditure","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the underspend by his Department was for (a) affordable housing, (b) social housing, (c) planning department reform and (d) local authorities in the last 12 months.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5862"
"http://data.parliament.uk/resources/1676288","Department for Levelling Up, Housing and Communities","false","2023-12-13","<p>I refer the hon Member to the written statement (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-11-20/hcws53" target="_blank">HCWSS53</a>) made on 20 November 2023.</p>","North Dorset","Simon Hoare","2023-12-13T10:53:18.46Z","http://data.parliament.uk/resources/1676288/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-07","Elections: Campaigns","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the increased election campaigning spending cap.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5863"
"http://data.parliament.uk/resources/1676290","Leader of the House","false","2023-12-14","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p>","Portsmouth North","Penny Mordaunt","2023-12-14T15:11:51.12Z","http://data.parliament.uk/resources/1676290/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-12-07","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, how much her office spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5744"
"http://data.parliament.uk/resources/1676301","Cabinet Office","false","2023-12-15","<p>Details of ministerial meetings with external organisations on official government business are routinely published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website. Party political discussions are a matter for the Conservative Party.</p>","Brentwood and Ongar","Alex Burghart","2023-12-15T14:58:07.52Z","http://data.parliament.uk/resources/1676301/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","Fleetwood Strategy: NHS","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) the Prime Minister and (b) officials in Downing Street have had recent discussions with representatives of Fleetwood Strategy on the NHS.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5746"
"http://data.parliament.uk/resources/1676302","Treasury","false","2023-12-13","<p>The Government is committed to ensuring that the UK tax system encourages investment whilst also taxing income from capital sources like dividends and Capital Gains fairly.</p><p> </p><p>As set out in the Government’s response to the Office of Tax Simplification's report on Capital Gains Tax (CGT) on 30 November 2021, substantial reforms to CGT rates and allowances would involve a number of wider policy trade-offs and so careful thought must be given to the impact that they would have on taxpayers, as well as any additional administrative burden on HMRC.</p><p> </p><p>The Government keep all aspects of the tax system under review to ensure it is simple and efficient.</p>","Mid Worcestershire","Nigel Huddleston","2023-12-13T12:35:29.867Z","http://data.parliament.uk/resources/1676302/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-07","Capital Gains Tax: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the tax on (a) capital gains and (b) dividends to the same rate as income tax.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5747"
"http://data.parliament.uk/resources/1676303","Cabinet Office","false","2023-12-15","<p>Details of official receptions are published in quarterly transparency returns on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-12-15T14:58:20.987Z","http://data.parliament.uk/resources/1676303/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","10 Downing Street: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how many drinks receptions were held in 10 Downing Street in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5748"
"http://data.parliament.uk/resources/1676311","Ministry of Defence","false","2023-12-15","<p>Over 95% of all non-commissioned recruits are offered an apprenticeship aligned to their trade training, and over 99% of these take up the apprenticeship. Apprenticeships in the Armed Forces are integrated into the Service’s offer and recruitment; individuals must formally opt out, rather than choose to opt in. As of September 2023, 25,187 Service people are on an apprenticeship programme.</p>","South West Wiltshire","Dr Andrew Murrison","2023-12-15T11:47:02.373Z","http://data.parliament.uk/resources/1676311/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-07","Armed Forces: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 November 2023 to Question 71 on Defence: Training, how many and what proportion of the non-commissioned military recruits who were offered an apprenticeship after their training subsequently took up an apprenticeship.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5767"
